﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488440,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035780,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 143
https://www.biodiversitylibrary.org/page/31035895,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/4338767,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/4338766,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/45931137,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 149
https://www.biodiversitylibrary.org/page/45931136,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 148
https://www.biodiversitylibrary.org/page/45931135,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 147
https://www.biodiversitylibrary.org/page/45999783,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,
https://www.biodiversitylibrary.org/page/45999873,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 85
https://www.biodiversitylibrary.org/page/45999785,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page i
https://www.biodiversitylibrary.org/page/45999878,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 90
https://www.biodiversitylibrary.org/page/45999874,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 86
https://www.biodiversitylibrary.org/page/46137573,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 91
https://www.biodiversitylibrary.org/page/46137574,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/46137646,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 164
https://www.biodiversitylibrary.org/page/46137572,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 90
https://www.biodiversitylibrary.org/page/49566580,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 199
https://www.biodiversitylibrary.org/page/49566556,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 175
