﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101280,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 315
https://www.biodiversitylibrary.org/page/2124142,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 185
https://www.biodiversitylibrary.org/page/367295,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page XV
https://www.biodiversitylibrary.org/page/367630,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 275
https://www.biodiversitylibrary.org/page/375397,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 523
https://www.biodiversitylibrary.org/page/51008293,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.108 (2012),Spanish,Page 9
https://www.biodiversitylibrary.org/page/42365421,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 63
https://www.biodiversitylibrary.org/page/2196929,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 550
https://www.biodiversitylibrary.org/page/28739201,Journal,"North American flora  ",[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/28739202,Journal,"North American flora  ",[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 115
https://www.biodiversitylibrary.org/page/231961,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 243
https://www.biodiversitylibrary.org/page/30048854,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 34
https://www.biodiversitylibrary.org/page/30049588,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 556
https://www.biodiversitylibrary.org/page/15548744,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 523
