﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738639,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 27
https://www.biodiversitylibrary.org/page/50740159,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.6 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/5225636,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 640
https://www.biodiversitylibrary.org/page/14112325,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 60
https://www.biodiversitylibrary.org/page/39947386,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 150
https://www.biodiversitylibrary.org/page/1538863,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 216
https://www.biodiversitylibrary.org/page/1538864,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 217
https://www.biodiversitylibrary.org/page/1536567,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 206
https://www.biodiversitylibrary.org/page/1536568,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 207
https://www.biodiversitylibrary.org/page/1536569,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 208
https://www.biodiversitylibrary.org/page/1536572,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 211
https://www.biodiversitylibrary.org/page/1536574,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 213
https://www.biodiversitylibrary.org/page/1536577,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 216
https://www.biodiversitylibrary.org/page/1536579,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 218
https://www.biodiversitylibrary.org/page/1536580,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 219
https://www.biodiversitylibrary.org/page/3624680,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 168
https://www.biodiversitylibrary.org/page/3624681,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 169
https://www.biodiversitylibrary.org/page/3624683,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 171
https://www.biodiversitylibrary.org/page/3624684,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 172
https://www.biodiversitylibrary.org/page/1515962,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 393
https://www.biodiversitylibrary.org/page/1515963,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 394
https://www.biodiversitylibrary.org/page/1562015,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 254
https://www.biodiversitylibrary.org/page/1493630,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 357
https://www.biodiversitylibrary.org/page/1493631,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 358
https://www.biodiversitylibrary.org/page/1493632,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 359
https://www.biodiversitylibrary.org/page/1495894,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/1495900,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 79
https://www.biodiversitylibrary.org/page/2815501,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,"Article, Page 369"
https://www.biodiversitylibrary.org/page/2815508,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 376
https://www.biodiversitylibrary.org/page/2815542,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/30209211,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/30209212,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/30209245,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 402
https://www.biodiversitylibrary.org/page/34211581,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 10
https://www.biodiversitylibrary.org/page/34211579,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 12
https://www.biodiversitylibrary.org/page/34211578,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 13
https://www.biodiversitylibrary.org/page/34211577,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 14
https://www.biodiversitylibrary.org/page/34211545,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,
https://www.biodiversitylibrary.org/page/34211938,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 223
https://www.biodiversitylibrary.org/page/34211010,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 71
https://www.biodiversitylibrary.org/page/34211012,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 73
https://www.biodiversitylibrary.org/page/34157668,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1970,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 179
https://www.biodiversitylibrary.org/page/34157669,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1970,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 180
