﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706606,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 223
https://www.biodiversitylibrary.org/page/26188087,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 92
https://www.biodiversitylibrary.org/page/26188088,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 93
https://www.biodiversitylibrary.org/page/26188199,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 204
https://www.biodiversitylibrary.org/page/60968813,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 259
https://www.biodiversitylibrary.org/page/60968858,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 304
https://www.biodiversitylibrary.org/page/60967738,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 3 (1963),French,p. 231
https://www.biodiversitylibrary.org/page/61160568,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 60
https://www.biodiversitylibrary.org/page/61282209,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 486
https://www.biodiversitylibrary.org/page/61282212,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 489
https://www.biodiversitylibrary.org/page/61544269,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 116
https://www.biodiversitylibrary.org/page/61801153,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 326
https://www.biodiversitylibrary.org/page/61838880,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 531
https://www.biodiversitylibrary.org/page/52696043,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 231
https://www.biodiversitylibrary.org/page/52666563,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 287
https://www.biodiversitylibrary.org/page/52766168,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 411
https://www.biodiversitylibrary.org/page/52742899,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 19
https://www.biodiversitylibrary.org/page/52696994,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 42
https://www.biodiversitylibrary.org/page/52705482,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 437
https://www.biodiversitylibrary.org/page/52888367,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.3 (2008:Mar.),English,Page 97
https://www.biodiversitylibrary.org/page/52786446,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2015,"American Association of Zoo Keepers       ",v.42:no.8 (2015:Aug.),English,Page 227
https://www.biodiversitylibrary.org/page/52786437,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2015,"American Association of Zoo Keepers       ",v.42:no.8 (2015:Aug.),English,Page 236
https://www.biodiversitylibrary.org/page/36092721,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.11 (1891),French,Page 64
https://www.biodiversitylibrary.org/page/7915537,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 417
https://www.biodiversitylibrary.org/page/29845806,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 103
https://www.biodiversitylibrary.org/page/29845965,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 262
https://www.biodiversitylibrary.org/page/29874429,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 219
https://www.biodiversitylibrary.org/page/22158520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 346
https://www.biodiversitylibrary.org/page/2363203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 346
https://www.biodiversitylibrary.org/page/52279145,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/52335181,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 419
https://www.biodiversitylibrary.org/page/40680869,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.3 (1982),English,Page 234
https://www.biodiversitylibrary.org/page/50414517,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 4
https://www.biodiversitylibrary.org/page/50414499,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 22
https://www.biodiversitylibrary.org/page/50414743,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 214
https://www.biodiversitylibrary.org/page/48105409,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1892,"Zoological Society of Philadelphia.       ",20th (1892),English,Page 13
https://www.biodiversitylibrary.org/page/8423715,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1914,"Magyar ornithologiai központ.       ",Jahrg.21 (1914),Hungarian,Page 78
https://www.biodiversitylibrary.org/page/8423942,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1914,"Magyar ornithologiai központ.       ",Jahrg.21 (1914),Hungarian,Page 299
https://www.biodiversitylibrary.org/page/28731158,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 359
https://www.biodiversitylibrary.org/page/63444603,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/63444657,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 137
https://www.biodiversitylibrary.org/page/6318031,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 57
