﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30249776,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 302
https://www.biodiversitylibrary.org/page/30249786,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 312
https://www.biodiversitylibrary.org/page/35866185,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 203
https://www.biodiversitylibrary.org/page/5740697,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1978,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 2 (1978)",English,Page 44
https://www.biodiversitylibrary.org/page/5470894,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1980,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 2 (1980)",English,Page 41
https://www.biodiversitylibrary.org/page/34349923,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1991,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 153
https://www.biodiversitylibrary.org/page/41227568,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 380
https://www.biodiversitylibrary.org/page/36250299,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/36250300,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/3575511,Book,"World directory of hydrobiological and fisheries institutions  ","Washington, D.C",American Institute of Biological Sciences,1963,"Hiatt, Robert W.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/40502868,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,
