﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085684,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 325
https://www.biodiversitylibrary.org/page/53091339,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1998,"Colorado Native Plant Society.       ",v.22:no.1-2 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/53033747,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.1 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/53017572,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/52903889,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.3 (2016),English,Page 38
https://www.biodiversitylibrary.org/page/63089640,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.2 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/10902252,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 159
https://www.biodiversitylibrary.org/page/57700347,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/8884937,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,"Welsh, Page 31"
https://www.biodiversitylibrary.org/page/8901961,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 439
https://www.biodiversitylibrary.org/page/8901993,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 471
https://www.biodiversitylibrary.org/page/8901962,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 440
https://www.biodiversitylibrary.org/page/8901963,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 441
https://www.biodiversitylibrary.org/page/52318266,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 2
https://www.biodiversitylibrary.org/page/56921140,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51266994,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 22
https://www.biodiversitylibrary.org/page/51161339,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 23
https://www.biodiversitylibrary.org/page/51163936,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/62251847,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 41
