﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373375,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 515
https://www.biodiversitylibrary.org/page/1476505,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 61
https://www.biodiversitylibrary.org/page/28760035,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 2
https://www.biodiversitylibrary.org/page/28760033,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,
https://www.biodiversitylibrary.org/page/28798921,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 10
https://www.biodiversitylibrary.org/page/28798913,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 2
https://www.biodiversitylibrary.org/page/28824978,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,
https://www.biodiversitylibrary.org/page/28824980,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 1
https://www.biodiversitylibrary.org/page/41761094,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761097,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761069,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761092,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761095,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761098,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761127,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761075,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761096,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761099,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41761093,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/41773811,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 69
https://www.biodiversitylibrary.org/page/34032343,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Page 175
https://www.biodiversitylibrary.org/page/3436934,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 57
https://www.biodiversitylibrary.org/page/8165277,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 97
https://www.biodiversitylibrary.org/page/8165491,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 311
https://www.biodiversitylibrary.org/page/61792167,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 57
https://www.biodiversitylibrary.org/page/8498542,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 429
https://www.biodiversitylibrary.org/page/8498644,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 531
