﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375964,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Plate 3
https://www.biodiversitylibrary.org/page/63375960,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 31
https://www.biodiversitylibrary.org/page/58140506,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58140485,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58140511,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58140505,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 111
https://www.biodiversitylibrary.org/page/58140486,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 92
https://www.biodiversitylibrary.org/page/62797681,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 64
https://www.biodiversitylibrary.org/page/62797683,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 66
https://www.biodiversitylibrary.org/page/62797682,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,"Plate 5, Page 65"
https://www.biodiversitylibrary.org/page/62789619,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/63020679,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124:contents and special index (2012),English,Page iii
https://www.biodiversitylibrary.org/page/32010299,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 50
https://www.biodiversitylibrary.org/page/32010310,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 61
https://www.biodiversitylibrary.org/page/32010288,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 39
https://www.biodiversitylibrary.org/page/32010378,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 39
https://www.biodiversitylibrary.org/page/32010401,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 62
https://www.biodiversitylibrary.org/page/32010389,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 50
https://www.biodiversitylibrary.org/page/57932137,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 50
https://www.biodiversitylibrary.org/page/57932467,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 50
https://www.biodiversitylibrary.org/page/57932456,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 39
https://www.biodiversitylibrary.org/page/57932479,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 62
https://www.biodiversitylibrary.org/page/53570019,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 20
https://www.biodiversitylibrary.org/page/28225270,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1964,"Nederlandse Entomologische Vereniging       ",d.107 (1964),Multiple,Page 36
https://www.biodiversitylibrary.org/page/28225288,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1964,"Nederlandse Entomologische Vereniging       ",d.107 (1964),Multiple,Plaat 6
https://www.biodiversitylibrary.org/page/28225268,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1964,"Nederlandse Entomologische Vereniging       ",d.107 (1964),Multiple,Page 34
