﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085378,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/62603922,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2022,"Arnold Arboretum.       ","v.79, no.1 (2022)",English,Page 38
https://www.biodiversitylibrary.org/page/36553604,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 10
https://www.biodiversitylibrary.org/page/36553603,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 9
https://www.biodiversitylibrary.org/page/44971568,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 501
https://www.biodiversitylibrary.org/page/640078,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 261
https://www.biodiversitylibrary.org/page/59883676,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2018,"University of Washington.       ",v.79:no.4 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/31557690,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 28
https://www.biodiversitylibrary.org/page/36594996,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36595096,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 393
