﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11468824,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/7192257,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 475
https://www.biodiversitylibrary.org/page/4688227,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 68
https://www.biodiversitylibrary.org/page/384908,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 294
https://www.biodiversitylibrary.org/page/385106,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/43085380,Book,"Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben  ",Leipzig,E. Fleischer,1842,"Kunze, Gustav,      1793 -1851",Bd.1 (1840-1847),German,Page 108
https://www.biodiversitylibrary.org/page/500575,Book,"Die Flora der deutschen Schutzgebiete in der Südsee  ",Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Taf. XI
https://www.biodiversitylibrary.org/page/28713619,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 298
https://www.biodiversitylibrary.org/page/28713523,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 202
https://www.biodiversitylibrary.org/page/28713620,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 299
https://www.biodiversitylibrary.org/page/28713602,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 281
https://www.biodiversitylibrary.org/page/11364531,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 34
https://www.biodiversitylibrary.org/page/43616557,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 338
https://www.biodiversitylibrary.org/page/43599229,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 132
https://www.biodiversitylibrary.org/page/643760,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 102
https://www.biodiversitylibrary.org/page/37361102,Book,"The origin of a land flora, a theory based upon the facts of alternation  ",London,"Macmillan and Co., Ltd",1908,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,
https://www.biodiversitylibrary.org/page/51234501,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 80
https://www.biodiversitylibrary.org/page/694746,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:pt.C (1918) [Botany],English,Page 80
https://www.biodiversitylibrary.org/page/4268025,Book,"The structure and development of mosses and ferns (Archegoniatae)    ",New York,Macmillan,1905,,,English,Page 285
https://www.biodiversitylibrary.org/page/31557666,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 46
