﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947893,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 89
https://www.biodiversitylibrary.org/page/29946718,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/29946604,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/39452278,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 168
https://www.biodiversitylibrary.org/page/52894752,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 189
https://www.biodiversitylibrary.org/page/47062068,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 13
https://www.biodiversitylibrary.org/page/47062060,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 5
https://www.biodiversitylibrary.org/page/47062070,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 15
https://www.biodiversitylibrary.org/page/63279997,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 283
https://www.biodiversitylibrary.org/page/40886731,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 78
https://www.biodiversitylibrary.org/page/40886705,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 52
https://www.biodiversitylibrary.org/page/38915468,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 15
https://www.biodiversitylibrary.org/page/38915470,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 17
https://www.biodiversitylibrary.org/page/30071672,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/29829729,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/59784189,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1943),French,p. 98
https://www.biodiversitylibrary.org/page/59784173,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1943),French,p. 82
https://www.biodiversitylibrary.org/page/59784205,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1943),French,p. 114
https://www.biodiversitylibrary.org/page/59784266,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1943),French,pl. viii
https://www.biodiversitylibrary.org/page/59784236,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1943),French,p. 145
https://www.biodiversitylibrary.org/page/59784242,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1943),French,p. 151
