﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40444668,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1922,,ser.5:v.4=no.19-24 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/11113546,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 15
https://www.biodiversitylibrary.org/page/23828911,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 15
https://www.biodiversitylibrary.org/page/23829026,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 111
https://www.biodiversitylibrary.org/page/19942665,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 15
https://www.biodiversitylibrary.org/page/19942780,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 111
https://www.biodiversitylibrary.org/page/32061583,Book,"A monograph of the phyllopod crustacea of North America, with remarks on the order of phyllocarida  ",S.l,s.n,1877,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 450
https://www.biodiversitylibrary.org/page/49687250,Journal,"Palaeontology  ",London,Palaeontological Association,1962,"Palaeontological Association       ",v.5:pt.1-2 (1962:Apr.-July),English,Page 36
https://www.biodiversitylibrary.org/page/4254287,Journal,Publication.  Field Museum of Natural History  Geological series,"Chicago, U.S.A",The Museum,1935,"Field Museum of Natural History.       ",v.6:no.9 (1935),English,Page 142
https://www.biodiversitylibrary.org/page/4254285,Journal,Publication.  Field Museum of Natural History  Geological series,"Chicago, U.S.A",The Museum,1935,"Field Museum of Natural History.       ",v.6:no.9 (1935),English,Page 144
