﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48232559,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 308
https://www.biodiversitylibrary.org/page/30568804,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 71
https://www.biodiversitylibrary.org/page/24863811,Book,Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte erstes Heft Zoologie,Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 174
https://www.biodiversitylibrary.org/page/28144905,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page ix
https://www.biodiversitylibrary.org/page/13288387,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 347
https://www.biodiversitylibrary.org/page/10813495,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 565
https://www.biodiversitylibrary.org/page/7916091,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 331
https://www.biodiversitylibrary.org/page/15880866,Journal,"Annals of Philosophy  ",London,,1825,,n.s. v. 9 (1825),English,Page 138
https://www.biodiversitylibrary.org/page/15911535,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 468
https://www.biodiversitylibrary.org/page/7920939,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 261
https://www.biodiversitylibrary.org/page/35263775,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 31
https://www.biodiversitylibrary.org/page/52538265,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 13
https://www.biodiversitylibrary.org/page/30361850,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 29
https://www.biodiversitylibrary.org/page/3882911,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1861,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1861,German,Page 155
https://www.biodiversitylibrary.org/page/5131751,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1863,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1863,German,
https://www.biodiversitylibrary.org/page/46620155,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 323
https://www.biodiversitylibrary.org/page/12604883,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1864,"Naturhistorischer Verein in Augsburg.       ",v.17 (1864),German,Page 16
https://www.biodiversitylibrary.org/page/45602966,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales  ",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 333
https://www.biodiversitylibrary.org/page/54669858,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 173
https://www.biodiversitylibrary.org/page/41285158,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 416
https://www.biodiversitylibrary.org/page/10276370,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 231
https://www.biodiversitylibrary.org/page/52030534,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 307
https://www.biodiversitylibrary.org/page/52030539,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 312
https://www.biodiversitylibrary.org/page/4423087,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 3,,Page 56
https://www.biodiversitylibrary.org/page/36621682,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 60
https://www.biodiversitylibrary.org/page/61248111,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2021,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.1 (2021),English,Page 27
https://www.biodiversitylibrary.org/page/3257343,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 482
https://www.biodiversitylibrary.org/page/38908549,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 33
https://www.biodiversitylibrary.org/page/40417680,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 275
https://www.biodiversitylibrary.org/page/1320677,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/1320667,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 135
https://www.biodiversitylibrary.org/page/55285066,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 113
https://www.biodiversitylibrary.org/page/13078218,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum  ",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/23833129,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c  ","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/10990457,Book,"Catalogue of recent shells, in the cabinet of John C. Jay  ",New York,D. Fanshaw,1835,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 19
https://www.biodiversitylibrary.org/page/33085400,Book,"Catalogue of the collections in the museums of the University of North Dakota / prepared by Henry Montgomery  ",Grand Forks,[Plaindealer Book and Job Rooms],1888,"University of North Dakota.  Museum.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/48103315,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/10952764,Book,"A catalogue of the marine, land and freshwater shells preserved in the Museum at Chesters  ",London,"Gilbert & Rivington, Limited",1902,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 39
https://www.biodiversitylibrary.org/page/10952157,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 182
https://www.biodiversitylibrary.org/page/23832711,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 182
https://www.biodiversitylibrary.org/page/23832659,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 130
https://www.biodiversitylibrary.org/page/10952105,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 130
https://www.biodiversitylibrary.org/page/46859486,Book,"Catalogue of the preparations of comparative anatomy in the Museum of Guy's Hospital  ",London,Ash,1874,"Royal College of Physicians of Edinburgh.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/27433072,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species  ",London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 22
https://www.biodiversitylibrary.org/page/27372392,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species  ",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 22
https://www.biodiversitylibrary.org/page/11632522,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 56
https://www.biodiversitylibrary.org/page/11720391,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques Fasciculus secundus Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 56
https://www.biodiversitylibrary.org/page/12938491,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.2 (1853),Latin,Page 54
https://www.biodiversitylibrary.org/page/23955542,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 70
