﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4965937,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 45
https://www.biodiversitylibrary.org/page/28803117,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 24
https://www.biodiversitylibrary.org/page/4697216,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia  ",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 131
https://www.biodiversitylibrary.org/page/8889094,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 348
https://www.biodiversitylibrary.org/page/8889095,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 349
https://www.biodiversitylibrary.org/page/7934373,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 281
https://www.biodiversitylibrary.org/page/46747388,Book,"Principal range plants of the central and southern Rocky Mountains : names and symbols  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 73
https://www.biodiversitylibrary.org/page/45295329,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1912,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.4 (1912),English,Page 230
https://www.biodiversitylibrary.org/page/46487573,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.5 (1913),English,Page 383
https://www.biodiversitylibrary.org/page/48966021,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/48966104,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/48966196,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/48984401,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 14
https://www.biodiversitylibrary.org/page/48984562,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 212
https://www.biodiversitylibrary.org/page/49007081,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 642
https://www.biodiversitylibrary.org/page/49029636,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1926,"Botanical Society and Exchange Club of the British Isles.       ",v.8 pts.1-4(1926-1927),English,Page 467
https://www.biodiversitylibrary.org/page/49005531,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 221
https://www.biodiversitylibrary.org/page/49005787,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 465
https://www.biodiversitylibrary.org/page/49006046,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 682
https://www.biodiversitylibrary.org/page/15800179,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
