﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523685,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 780
https://www.biodiversitylibrary.org/page/40592999,Journal,Bulletin,"Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 297
https://www.biodiversitylibrary.org/page/13739853,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 442
https://www.biodiversitylibrary.org/page/11471701,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 919
https://www.biodiversitylibrary.org/page/55685725,Journal,The Fern gazette,[London],British Pteridological Society,2014,"British Pteridological Society.       ",v.19:no.7 (2014),English,Page 276
https://www.biodiversitylibrary.org/page/59601127,Journal,The Fern gazette,[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 3 (2016),English,Page 123
https://www.biodiversitylibrary.org/page/59601120,Journal,The Fern gazette,[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 3 (2016),English,Page 130
https://www.biodiversitylibrary.org/page/54842564,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.2 (2009),English,Page 64
https://www.biodiversitylibrary.org/page/421474,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page VIII
https://www.biodiversitylibrary.org/page/33838284,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1888-1889,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1888-1889),Italian,Page 172
https://www.biodiversitylibrary.org/page/13429941,Book,De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg,Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,Page 26
https://www.biodiversitylibrary.org/page/13429942,Book,De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg,Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,Page 27
https://www.biodiversitylibrary.org/page/40646220,Journal,Pteridologist,[S.l.],The Society,1997,"British Pteridological Society.       ",v.3:no.2 (1997),English,Page 100
https://www.biodiversitylibrary.org/page/40646221,Journal,Pteridologist,[S.l.],The Society,1997,"British Pteridological Society.       ",v.3:no.2 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/40453570,Journal,Pteridologist,[S.l.],The Society,2007,"British Pteridological Society.       ",v.4:no.6 (2007),English,Page 206
https://www.biodiversitylibrary.org/page/40453571,Journal,Pteridologist,[S.l.],The Society,2007,"British Pteridological Society.       ",v.4:no.6 (2007),English,Page 207
https://www.biodiversitylibrary.org/page/40415110,Journal,Pteridologist,[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 3
https://www.biodiversitylibrary.org/page/33386769,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 311
