﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347814,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1350
https://www.biodiversitylibrary.org/page/3347815,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1351
https://www.biodiversitylibrary.org/page/52472633,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 53
https://www.biodiversitylibrary.org/page/1157169,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 355
https://www.biodiversitylibrary.org/page/2722322,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 355
https://www.biodiversitylibrary.org/page/37274441,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951907,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 355
https://www.biodiversitylibrary.org/page/19861417,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 355
https://www.biodiversitylibrary.org/page/56867742,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/58002350,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 40
https://www.biodiversitylibrary.org/page/58002471,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 161
https://www.biodiversitylibrary.org/page/52302210,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/36063490,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 475
https://www.biodiversitylibrary.org/page/36063661,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 617
https://www.biodiversitylibrary.org/page/33648443,Book,Flood tolerance of plant species in bottomland forests of the southeastern United States,,,1992,"Theriot, Russell F.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/33648481,Book,Flood tolerance of plant species in bottomland forests of the southeastern United States,,,1992,"Theriot, Russell F.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/1065266,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 304
https://www.biodiversitylibrary.org/page/19440813,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 304
https://www.biodiversitylibrary.org/page/7551638,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 150
https://www.biodiversitylibrary.org/page/20768161,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 150
https://www.biodiversitylibrary.org/page/18415384,Book,Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 119
https://www.biodiversitylibrary.org/page/18439621,Book,Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 119
https://www.biodiversitylibrary.org/page/7416645,Book,Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 119
https://www.biodiversitylibrary.org/page/42224662,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 384
https://www.biodiversitylibrary.org/page/41980582,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 247
https://www.biodiversitylibrary.org/page/41733851,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 105
https://www.biodiversitylibrary.org/page/41811925,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 193
https://www.biodiversitylibrary.org/page/41811926,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 194
https://www.biodiversitylibrary.org/page/41811928,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 196
https://www.biodiversitylibrary.org/page/41811929,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 197
https://www.biodiversitylibrary.org/page/41811930,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 198
https://www.biodiversitylibrary.org/page/42005023,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/42005024,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/42005033,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/42005034,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 33
