﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57942041,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 100
https://www.biodiversitylibrary.org/page/57943343,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 79
https://www.biodiversitylibrary.org/page/2322710,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 164
https://www.biodiversitylibrary.org/page/49112492,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 172
https://www.biodiversitylibrary.org/page/49112530,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 210
https://www.biodiversitylibrary.org/page/30005637,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,
https://www.biodiversitylibrary.org/page/30005723,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/30005736,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 78
https://www.biodiversitylibrary.org/page/30005738,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 80
https://www.biodiversitylibrary.org/page/36464095,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 567
https://www.biodiversitylibrary.org/page/36464284,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 756
https://www.biodiversitylibrary.org/page/36777673,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 95
