﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15126580,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/5666827,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 56
https://www.biodiversitylibrary.org/page/39417958,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 31
https://www.biodiversitylibrary.org/page/39417981,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/45374043,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 149
https://www.biodiversitylibrary.org/page/46576649,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 138
https://www.biodiversitylibrary.org/page/32339075,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 981
https://www.biodiversitylibrary.org/page/51508239,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/51508378,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/46845062,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/46845201,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/51604992,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 228
https://www.biodiversitylibrary.org/page/27521410,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 231
https://www.biodiversitylibrary.org/page/27521432,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,"Page 248,249"
https://www.biodiversitylibrary.org/page/9735934,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 381
https://www.biodiversitylibrary.org/page/1910387,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 62
https://www.biodiversitylibrary.org/page/1894145,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 623
https://www.biodiversitylibrary.org/page/1894596,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 858
