﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7734538,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 241
https://www.biodiversitylibrary.org/page/30365649,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.6=no.31 (1919),English,Page 156
https://www.biodiversitylibrary.org/page/30365838,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.6=no.31 (1919),English,Page 249
https://www.biodiversitylibrary.org/page/10648778,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 138
https://www.biodiversitylibrary.org/page/10648923,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 283
https://www.biodiversitylibrary.org/page/10648777,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 137
https://www.biodiversitylibrary.org/page/10648785,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 145
https://www.biodiversitylibrary.org/page/40510944,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 241
https://www.biodiversitylibrary.org/page/22598211,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 964
https://www.biodiversitylibrary.org/page/12688271,Book,"Pelecypoda of the St. Maurice and Claiborne stages  ","Ithaca, N. Y","Harris co., Cornell University",1919,"Harris, Gilbert D.     (Gilbert Dennison), 1864 -1952",v.6:no.31 (1919:June),English,Page 156
https://www.biodiversitylibrary.org/page/31430002,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 964
https://www.biodiversitylibrary.org/page/6223093,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 165
https://www.biodiversitylibrary.org/page/6223086,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 158
https://www.biodiversitylibrary.org/page/9729369,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 92
