﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104325,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 30
https://www.biodiversitylibrary.org/page/57194697,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/58372479,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 750
https://www.biodiversitylibrary.org/page/52022982,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1982,"Cowan, Richard S.,      1921 -1997",no.16 (1982:Nov.),,Page 2
https://www.biodiversitylibrary.org/page/52034586,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 2
https://www.biodiversitylibrary.org/page/52023026,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1997,"Cowan, Richard S.,      1921 -1997",no.45 (1997:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/59452163,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 366
https://www.biodiversitylibrary.org/page/50750655,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 233
https://www.biodiversitylibrary.org/page/50746421,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 30
https://www.biodiversitylibrary.org/page/50629047,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 364
https://www.biodiversitylibrary.org/page/50629046,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 363
https://www.biodiversitylibrary.org/page/597523,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 351
https://www.biodiversitylibrary.org/page/599467,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 420
https://www.biodiversitylibrary.org/page/28889670,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 126
https://www.biodiversitylibrary.org/page/30343781,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 393
https://www.biodiversitylibrary.org/page/2182873,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1099
https://www.biodiversitylibrary.org/page/2232085,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1091
https://www.biodiversitylibrary.org/page/34197448,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 369
https://www.biodiversitylibrary.org/page/49822367,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 591
https://www.biodiversitylibrary.org/page/49525168,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.3 (2008),Spanish,Page 202
