﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35466687,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 247
https://www.biodiversitylibrary.org/page/29567919,Book,"Arctic zoology  ",London,Printed by Henry Hughs,1874,"Pennant, Thomas,      1726 -1798",v.1 (1784),English,Page CV
https://www.biodiversitylibrary.org/page/33465740,Book,"Arctic zoology   ",London,Printed by Henry Hughes,1784,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/28800919,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 36
https://www.biodiversitylibrary.org/page/745548,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 248
https://www.biodiversitylibrary.org/page/5520632,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 248
https://www.biodiversitylibrary.org/page/49552053,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/797,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 91
https://www.biodiversitylibrary.org/page/5183028,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 91
https://www.biodiversitylibrary.org/page/3439087,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 388
https://www.biodiversitylibrary.org/page/5521636,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-4 (1837),French,Page 60
https://www.biodiversitylibrary.org/page/41311866,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-5 (1837),French,Page 60
https://www.biodiversitylibrary.org/page/44036464,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 707
https://www.biodiversitylibrary.org/page/41285983,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 703
https://www.biodiversitylibrary.org/page/48927768,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 336
https://www.biodiversitylibrary.org/page/40211958,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 207
https://www.biodiversitylibrary.org/page/55938363,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1787,"Schreber, Johann Christian Daniel,      1739 -1810",v.2 (1787),Latin,Page 345
