﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51636753,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/51636772,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/53452995,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 369
https://www.biodiversitylibrary.org/page/53453002,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 376
https://www.biodiversitylibrary.org/page/56986546,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2018,"California Native Plant Society.  Kern Chapter.     ",September 2018,English,Page 3
https://www.biodiversitylibrary.org/page/12987675,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 299
https://www.biodiversitylibrary.org/page/12987676,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 300
https://www.biodiversitylibrary.org/page/12987682,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 306
https://www.biodiversitylibrary.org/page/12987709,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 333
https://www.biodiversitylibrary.org/page/13071251,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 273
