﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085564,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 205
https://www.biodiversitylibrary.org/page/53080535,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.3 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/53099118,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2000,"Colorado Native Plant Society.       ",v.24:no.2 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/53092743,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2000,"Colorado Native Plant Society.       ",v.24:no.5 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/53103262,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2001,"Colorado Native Plant Society.       ",v.25:no.5 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/53138610,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2006,"Colorado Native Plant Society.       ",v.30:no.5 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/53138617,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2006,"Colorado Native Plant Society.       ",v.30:no.5 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/53019686,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.1 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/53017569,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/60653546,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 26
https://www.biodiversitylibrary.org/page/10902206,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 113
https://www.biodiversitylibrary.org/page/54587828,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/9182659,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1225
https://www.biodiversitylibrary.org/page/9182661,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1227
