﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085825,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 466
https://www.biodiversitylibrary.org/page/370263,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/370478,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 280
https://www.biodiversitylibrary.org/page/370268,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 73
https://www.biodiversitylibrary.org/page/20058114,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 99
https://www.biodiversitylibrary.org/page/18465075,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 280
https://www.biodiversitylibrary.org/page/7381361,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 280
https://www.biodiversitylibrary.org/page/18464857,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 68
https://www.biodiversitylibrary.org/page/18464862,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 73
https://www.biodiversitylibrary.org/page/18465074,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 279
https://www.biodiversitylibrary.org/page/5513795,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 187
https://www.biodiversitylibrary.org/page/56927655,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927653,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927542,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47863723,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/13074115,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.2 (1995),English,Page 117
https://www.biodiversitylibrary.org/page/52439727,Book,"Preliminary plant associations of the Southern Oregon Cascade Mountain province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/266044,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 389
https://www.biodiversitylibrary.org/page/265817,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 170
