﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682170,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 271
https://www.biodiversitylibrary.org/page/5682196,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 246
https://www.biodiversitylibrary.org/page/5682206,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 256
https://www.biodiversitylibrary.org/page/5682168,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 269
https://www.biodiversitylibrary.org/page/11661620,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 55
https://www.biodiversitylibrary.org/page/47654053,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 181
https://www.biodiversitylibrary.org/page/63375917,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page x
https://www.biodiversitylibrary.org/page/63375977,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 44
https://www.biodiversitylibrary.org/page/46814751,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 70
https://www.biodiversitylibrary.org/page/9431651,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 599
https://www.biodiversitylibrary.org/page/10937227,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 614
https://www.biodiversitylibrary.org/page/10937210,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 597
https://www.biodiversitylibrary.org/page/10943383,Book,"Die Crabronen der paläarktischen region Monographisch  ",Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 254
https://www.biodiversitylibrary.org/page/10943373,Book,"Die Crabronen der paläarktischen region Monographisch  ",Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 244
https://www.biodiversitylibrary.org/page/10943396,Book,"Die Crabronen der paläarktischen region Monographisch  ",Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 267
https://www.biodiversitylibrary.org/page/55264493,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46 (1883),German,37
https://www.biodiversitylibrary.org/page/57787971,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57790592,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 78
https://www.biodiversitylibrary.org/page/57843050,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 152
https://www.biodiversitylibrary.org/page/58142649,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxiii
https://www.biodiversitylibrary.org/page/58320300,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58686695,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 96
https://www.biodiversitylibrary.org/page/58138114,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58698030,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 202
https://www.biodiversitylibrary.org/page/59847010,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Lacks:Taf.I;III],German,Page 141
https://www.biodiversitylibrary.org/page/33812144,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Incomplete],German,Page 141
https://www.biodiversitylibrary.org/page/34704839,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 48
https://www.biodiversitylibrary.org/page/47680220,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page ix
https://www.biodiversitylibrary.org/page/29828678,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 155
https://www.biodiversitylibrary.org/page/14124547,Book,"Essay on the indigenous fossorial Hymenoptera : comprising a description of all the British species of burrowing sand wasps contained in the metropolitan collections, with their habits as far as they have been observed  ",London,W.E. Shuckard,1837,"Shuckard, William Edward,      1802 -1868",,English,Page 174
