﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237174,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 367
https://www.biodiversitylibrary.org/page/27380975,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 36
https://www.biodiversitylibrary.org/page/42647061,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 177
https://www.biodiversitylibrary.org/page/42647129,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 245
https://www.biodiversitylibrary.org/page/47185809,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 172
https://www.biodiversitylibrary.org/page/47185982,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 345
https://www.biodiversitylibrary.org/page/14151023,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 46
https://www.biodiversitylibrary.org/page/14151027,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 50
https://www.biodiversitylibrary.org/page/2192444,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 309
https://www.biodiversitylibrary.org/page/2192446,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 311
https://www.biodiversitylibrary.org/page/45286123,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 66
https://www.biodiversitylibrary.org/page/631232,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 345
https://www.biodiversitylibrary.org/page/58914602,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 35
https://www.biodiversitylibrary.org/page/259139,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 35
https://www.biodiversitylibrary.org/page/3970289,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 672
https://www.biodiversitylibrary.org/page/3504759,Book,"Florule bryologique des Antilles francaises  ",Paris,,1876,"Bescherelle, Émile,      1828 -1903",,French,Page 245
https://www.biodiversitylibrary.org/page/419952,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 283
https://www.biodiversitylibrary.org/page/414587,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 691
https://www.biodiversitylibrary.org/page/414640,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 744
https://www.biodiversitylibrary.org/page/2171045,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/2171007,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 69
https://www.biodiversitylibrary.org/page/3518112,Book,"West Indian mosses  ",New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 672
