﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34054913,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 128
https://www.biodiversitylibrary.org/page/47315797,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/27759718,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 112
https://www.biodiversitylibrary.org/page/62178506,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 151
https://www.biodiversitylibrary.org/page/62178509,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 154
https://www.biodiversitylibrary.org/page/62178512,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 157
https://www.biodiversitylibrary.org/page/62178501,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 146
https://www.biodiversitylibrary.org/page/62178504,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 149
https://www.biodiversitylibrary.org/page/62178500,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 145
https://www.biodiversitylibrary.org/page/62178503,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 148
https://www.biodiversitylibrary.org/page/62178510,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 155
https://www.biodiversitylibrary.org/page/62178513,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 158
https://www.biodiversitylibrary.org/page/62178507,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 152
https://www.biodiversitylibrary.org/page/62178502,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 147
https://www.biodiversitylibrary.org/page/62178505,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/62178516,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/62178508,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 153
https://www.biodiversitylibrary.org/page/62178511,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/62178514,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/62178517,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 162
https://www.biodiversitylibrary.org/page/62178520,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/62178518,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/62177831,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 154
https://www.biodiversitylibrary.org/page/35571984,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 651
https://www.biodiversitylibrary.org/page/10435352,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1884,,Jahrg.9-11 (1883-1835),German,Page 254
https://www.biodiversitylibrary.org/page/9843620,Book,"Die Ergebnisse meiner dipterologischen Früjahrsreise nach Algier und Tunis  ",S.l,s.n,1906-1907,"Becker, Th.     (Theodor), 1840 -1928",,German,VIII Page 244
https://www.biodiversitylibrary.org/page/29526969,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 57
https://www.biodiversitylibrary.org/page/11848571,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1920,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 57
https://www.biodiversitylibrary.org/page/11245792,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1897,"Società siciliana di scienze naturali.       ",nuova serie:anno 2 (1897),Italian,Page 28
