﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569589,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 42
https://www.biodiversitylibrary.org/page/30569626,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 79
https://www.biodiversitylibrary.org/page/10930929,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 164
https://www.biodiversitylibrary.org/page/11925473,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1886,"Royal Entomological Society of London       ",v.19=no.272-283 (1886),English,Page 191
https://www.biodiversitylibrary.org/page/9266809,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 69
https://www.biodiversitylibrary.org/page/43027590,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1908,,v.39-40(1908-1910),French,Page 99
https://www.biodiversitylibrary.org/page/34006486,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 105
https://www.biodiversitylibrary.org/page/53317158,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 139
https://www.biodiversitylibrary.org/page/32125088,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 730
https://www.biodiversitylibrary.org/page/41090901,Book,"The larvæ of the British butterflies and moths  ",London,Printed for the Ray society,1897,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.7 (1897),English,Page 169
https://www.biodiversitylibrary.org/page/43455644,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 32
https://www.biodiversitylibrary.org/page/35263599,Journal,"Report of the South London Entomological Society  ",London,,1879,"South London Entomological Society.       ",1879-87,,Page 63
https://www.biodiversitylibrary.org/page/35263562,Journal,"Report of the South London Entomological Society  ",London,,1879,"South London Entomological Society.       ",1879-87,,Page 26
https://www.biodiversitylibrary.org/page/11504936,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 358
https://www.biodiversitylibrary.org/page/11504854,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 276
https://www.biodiversitylibrary.org/page/11504852,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 274
https://www.biodiversitylibrary.org/page/11504858,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 280
https://www.biodiversitylibrary.org/page/11504857,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 279
https://www.biodiversitylibrary.org/page/11504860,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 282
https://www.biodiversitylibrary.org/page/11504935,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 357
https://www.biodiversitylibrary.org/page/13718018,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 216
https://www.biodiversitylibrary.org/page/13718317,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page lix
https://www.biodiversitylibrary.org/page/1914623,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 356
https://www.biodiversitylibrary.org/page/1914622,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 355
