﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52896532,Book,"1926 Logan Nurseries rock plants and perennials  ","Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/55351183,Book,"1929 Rock plants & perennials  ","Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55745222,Book,"1930 timely suggestions for fall planting  ","Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/59406323,Book,"1937 Spring catalogue  ","Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 12
https://www.biodiversitylibrary.org/page/60037641,Book,"1938 general price list  ","Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 38
https://www.biodiversitylibrary.org/page/61031681,Book,"1944 garden book : Goldfarb's tested seeds  ","New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 21
https://www.biodiversitylibrary.org/page/62482666,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 87
https://www.biodiversitylibrary.org/page/57024201,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 204
https://www.biodiversitylibrary.org/page/57024204,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 207
https://www.biodiversitylibrary.org/page/57024195,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 198
https://www.biodiversitylibrary.org/page/57024205,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 208
https://www.biodiversitylibrary.org/page/10085246,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/10085483,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/10084744,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 9
https://www.biodiversitylibrary.org/page/10195515,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,
https://www.biodiversitylibrary.org/page/10195579,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 63
https://www.biodiversitylibrary.org/page/33203148,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 13
https://www.biodiversitylibrary.org/page/55257323,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXVIII
https://www.biodiversitylibrary.org/page/10547609,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 64
https://www.biodiversitylibrary.org/page/39674200,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 106
https://www.biodiversitylibrary.org/page/39674130,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 30
https://www.biodiversitylibrary.org/page/39682646,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.2,German,Page 11
https://www.biodiversitylibrary.org/page/48209467,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 433
https://www.biodiversitylibrary.org/page/38092572,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092932,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092935,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092904,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092933,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092928,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209468,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 434
https://www.biodiversitylibrary.org/page/48209469,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 435
https://www.biodiversitylibrary.org/page/38092934,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209410,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 376
https://www.biodiversitylibrary.org/page/48209461,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 427
