﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62716839,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.12:no.4 (2004:Mar-May),English,Page 4
https://www.biodiversitylibrary.org/page/62770876,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 29
https://www.biodiversitylibrary.org/page/59178777,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1989-1991,"Australian Garden History Society       ",v.1-2:Index (1989-1991),English,Page vi
https://www.biodiversitylibrary.org/page/59178775,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1989-1991,"Australian Garden History Society       ",v.1-2:Index (1989-1991),English,Page iv
https://www.biodiversitylibrary.org/page/57791354,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1999,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 22
https://www.biodiversitylibrary.org/page/39271663,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 262
https://www.biodiversitylibrary.org/page/39271660,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 259
https://www.biodiversitylibrary.org/page/39271658,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 257
https://www.biodiversitylibrary.org/page/39271659,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 258
https://www.biodiversitylibrary.org/page/39271662,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 261
https://www.biodiversitylibrary.org/page/47094711,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 178
https://www.biodiversitylibrary.org/page/46810813,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 122
https://www.biodiversitylibrary.org/page/54469194,Journal,"Camas Quarterly  ",Washington,University of Washington Botanic Gardens,2007,"University of Washington.  Botanic Gardens.     ",v.24:no.1 (2007),English,
https://www.biodiversitylibrary.org/page/63541616,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1994,"Australia       ","v. 18.10, no.206 (1994:Nov)",English,Page 7
https://www.biodiversitylibrary.org/page/42542091,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1939,"United States.  Office of Foreign Seed and Plant Introduction.     ",1939-1940,English,Page 3
https://www.biodiversitylibrary.org/page/58748692,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 450
https://www.biodiversitylibrary.org/page/58753813,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 245
https://www.biodiversitylibrary.org/page/58752647,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 561
https://www.biodiversitylibrary.org/page/58567817,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/58567792,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/59953997,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/62813708,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813710,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813709,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813712,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/55106616,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1984,"Northwest Ornamental Horticultural Society       ",v.11:no.4 (1984),English,Page 116
https://www.biodiversitylibrary.org/page/42414659,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 112
https://www.biodiversitylibrary.org/page/46200402,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1967-1969,"Royal Society of New South Wales       ",v.101-102 (1967-1969) [Lacks pg.82-83;86-87;90-91;94-95],English,Page 100
https://www.biodiversitylibrary.org/page/49802744,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 189
https://www.biodiversitylibrary.org/page/51230657,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 76
https://www.biodiversitylibrary.org/page/43388190,Book,"Plant explorations : ornamentals in Australia  ","[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 62
