﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419955,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 375
https://www.biodiversitylibrary.org/page/6467866,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 375
https://www.biodiversitylibrary.org/page/32690605,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 819
https://www.biodiversitylibrary.org/page/32690606,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 820
https://www.biodiversitylibrary.org/page/598246,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 494
https://www.biodiversitylibrary.org/page/599407,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 360
https://www.biodiversitylibrary.org/page/5372074,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 274
https://www.biodiversitylibrary.org/page/63258375,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 420
https://www.biodiversitylibrary.org/page/58953627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 226
https://www.biodiversitylibrary.org/page/257126,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 226
https://www.biodiversitylibrary.org/page/718112,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 73
https://www.biodiversitylibrary.org/page/62587277,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 420
https://www.biodiversitylibrary.org/page/39562708,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 186
https://www.biodiversitylibrary.org/page/40576278,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 218
https://www.biodiversitylibrary.org/page/35450566,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 8
https://www.biodiversitylibrary.org/page/31168211,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 424
https://www.biodiversitylibrary.org/page/38348388,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/146090,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1897,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.2",Latin,Page 225
https://www.biodiversitylibrary.org/page/51209815,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1982,,fasc.24 (1982),Spanish,Page 76
https://www.biodiversitylibrary.org/page/42382447,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 286
https://www.biodiversitylibrary.org/page/42382448,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 287
https://www.biodiversitylibrary.org/page/42403256,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 723
https://www.biodiversitylibrary.org/page/42402875,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1028
https://www.biodiversitylibrary.org/page/18271429,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/62479841,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 756
https://www.biodiversitylibrary.org/page/2958817,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 400
https://www.biodiversitylibrary.org/page/2230739,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 563
