﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1617668,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 327
https://www.biodiversitylibrary.org/page/1618075,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 734
https://www.biodiversitylibrary.org/page/10716741,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 409
https://www.biodiversitylibrary.org/page/6651304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 339
https://www.biodiversitylibrary.org/page/931572,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 183
https://www.biodiversitylibrary.org/page/931376,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 184
https://www.biodiversitylibrary.org/page/931573,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 185
https://www.biodiversitylibrary.org/page/931377,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 186
https://www.biodiversitylibrary.org/page/931574,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 187
https://www.biodiversitylibrary.org/page/931379,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 189
https://www.biodiversitylibrary.org/page/931575,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 190
https://www.biodiversitylibrary.org/page/931380,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 191
https://www.biodiversitylibrary.org/page/931576,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 193
https://www.biodiversitylibrary.org/page/931578,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 195
https://www.biodiversitylibrary.org/page/931382,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 196
https://www.biodiversitylibrary.org/page/931384,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 199
