﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258649,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 5
https://www.biodiversitylibrary.org/page/21258617,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 15
https://www.biodiversitylibrary.org/page/21258618,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 16
https://www.biodiversitylibrary.org/page/21258622,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 20
https://www.biodiversitylibrary.org/page/7184186,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1911,"Centre national de la recherche scientifique (France)       ",t.153 (1911),French,Page 648
https://www.biodiversitylibrary.org/page/5446836,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 346
https://www.biodiversitylibrary.org/page/5446792,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 370
https://www.biodiversitylibrary.org/page/34683118,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 469
https://www.biodiversitylibrary.org/page/42372585,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 55
https://www.biodiversitylibrary.org/page/12082332,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 55
https://www.biodiversitylibrary.org/page/806111,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 41
https://www.biodiversitylibrary.org/page/806163,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 42
https://www.biodiversitylibrary.org/page/801848,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 41
https://www.biodiversitylibrary.org/page/801849,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 42
https://www.biodiversitylibrary.org/page/36096367,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 152
https://www.biodiversitylibrary.org/page/36096368,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 153
https://www.biodiversitylibrary.org/page/36096377,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 162
https://www.biodiversitylibrary.org/page/36096379,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 164
https://www.biodiversitylibrary.org/page/36096380,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 165
https://www.biodiversitylibrary.org/page/36096381,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 166
https://www.biodiversitylibrary.org/page/36096382,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 167
https://www.biodiversitylibrary.org/page/36096383,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 168
https://www.biodiversitylibrary.org/page/36096384,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 169
https://www.biodiversitylibrary.org/page/36096385,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 170
https://www.biodiversitylibrary.org/page/36096386,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 171
https://www.biodiversitylibrary.org/page/36096393,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 178
