﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15625957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 138
https://www.biodiversitylibrary.org/page/19267685,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 209
https://www.biodiversitylibrary.org/page/23357909,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 258
https://www.biodiversitylibrary.org/page/60331805,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 258
https://www.biodiversitylibrary.org/page/38894505,Journal,The entomologist's record and journal of variation,[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 6
https://www.biodiversitylibrary.org/page/46967597,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. III,English,Page 226
https://www.biodiversitylibrary.org/page/30157499,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 718
https://www.biodiversitylibrary.org/page/47860663,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 796
https://www.biodiversitylibrary.org/page/48200024,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 429
https://www.biodiversitylibrary.org/page/48200945,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,
https://www.biodiversitylibrary.org/page/48201010,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 42
https://www.biodiversitylibrary.org/page/48201618,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 494
https://www.biodiversitylibrary.org/page/38930840,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 222
https://www.biodiversitylibrary.org/page/20775166,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 226
https://www.biodiversitylibrary.org/page/18962643,Book,"On Lepidoptera Heterocera from China, Japan, and Corea",London,,1897,"Leech, John Henry,      1862 -1900",,English,Page 213
https://www.biodiversitylibrary.org/page/35992664,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 400
https://www.biodiversitylibrary.org/page/14620587,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1926,"Sarawak Museum.       ",v.3=no.8-11 (1925-1928),English,
