﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62877370,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 18
https://www.biodiversitylibrary.org/page/62877373,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 15
https://www.biodiversitylibrary.org/page/62877376,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 12
https://www.biodiversitylibrary.org/page/62877369,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 19
https://www.biodiversitylibrary.org/page/62877372,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 16
https://www.biodiversitylibrary.org/page/62877375,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 13
https://www.biodiversitylibrary.org/page/62877374,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 14
https://www.biodiversitylibrary.org/page/62877377,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 11
https://www.biodiversitylibrary.org/page/47255160,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 580
https://www.biodiversitylibrary.org/page/49743034,Book,"Étude sur les florès tertiaires de quelques gisements de lignite de l'Indochine et du Yunnan  ",Hanoi,Imprimerie d'Extreme-Orient,1920,"Colani, Madeleine,      1866 -1943",1920,French,Page 111
https://www.biodiversitylibrary.org/page/41781154,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1902,"Zeiller, R.     (René), 1847 -1915",Atlas (1902),French,
https://www.biodiversitylibrary.org/page/41781679,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1903,"Zeiller, R.     (René), 1847 -1915",Text (1903),French,
https://www.biodiversitylibrary.org/page/41781615,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1903,"Zeiller, R.     (René), 1847 -1915",Text (1903),French,
https://www.biodiversitylibrary.org/page/41781395,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1903,"Zeiller, R.     (René), 1847 -1915",Text (1903),French,
https://www.biodiversitylibrary.org/page/41781391,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1903,"Zeiller, R.     (René), 1847 -1915",Text (1903),French,
https://www.biodiversitylibrary.org/page/41781393,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1903,"Zeiller, R.     (René), 1847 -1915",Text (1903),French,
https://www.biodiversitylibrary.org/page/42346958,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1887,"France.  Ministère de l'Instruction publique     ",1887,French,Page 128
https://www.biodiversitylibrary.org/page/42559838,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 93
