﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268963,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/63494244,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1987-1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 91
https://www.biodiversitylibrary.org/page/62809571,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 107
https://www.biodiversitylibrary.org/page/55906350,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,1989,"American Daffodil Society.       ",v.26 (1989-1990),English,Page 42
https://www.biodiversitylibrary.org/page/51787532,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 39
https://www.biodiversitylibrary.org/page/51779238,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1982,"Pennsylvania Horticultural Society.       ",v.11:no.1-6 (1982-1983),English,Page 15
https://www.biodiversitylibrary.org/page/51779829,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.12:no.1-6 (1983-1984),English,Page 36
https://www.biodiversitylibrary.org/page/51781486,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/51782739,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1995,"Pennsylvania Horticultural Society.       ",v.24:no.1-6 (1995-1996),English,
https://www.biodiversitylibrary.org/page/47085563,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1979,"Entomological Society of British Columbia       ",v.76-79 (1979-1982),English,Page 77
https://www.biodiversitylibrary.org/page/47085166,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 84
https://www.biodiversitylibrary.org/page/31186045,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 308
https://www.biodiversitylibrary.org/page/55092967,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 27
https://www.biodiversitylibrary.org/page/50922272,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 68
https://www.biodiversitylibrary.org/page/48317275,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 70
https://www.biodiversitylibrary.org/page/51835073,Journal,"PHS news  ","[Philadelphia, PA]",The Society,1991,"Pennsylvania Horticultural Society.       ",v.30-32 (1989-1991),English,Page 6
https://www.biodiversitylibrary.org/page/1235075,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 120
https://www.biodiversitylibrary.org/page/41629426,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 260
https://www.biodiversitylibrary.org/page/54611844,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 14
https://www.biodiversitylibrary.org/page/54630426,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1980,"Brooklyn Botanic Garden.       ",v.36 (1980-1981),English,Page 56
https://www.biodiversitylibrary.org/page/54626514,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 44
https://www.biodiversitylibrary.org/page/54617269,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 39
https://www.biodiversitylibrary.org/page/54625486,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1990,"Brooklyn Botanic Garden.       ",v.46 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/54629868,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1992,"Brooklyn Botanic Garden.       ",v.48 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/38692586,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 115
