﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085526,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 167
https://www.biodiversitylibrary.org/page/40841207,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 80
https://www.biodiversitylibrary.org/page/53138599,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.6 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/50218118,Journal,The Bay leaf,Berkeley,California Native Plant Society,2000,"California Native Plant Society.  East Bay Chapter.     ",March 2000,English,Page 3
https://www.biodiversitylibrary.org/page/50312205,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",April 2010,English,Page 5
https://www.biodiversitylibrary.org/page/50312206,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",April 2010,English,Page 6
https://www.biodiversitylibrary.org/page/50346170,Journal,The Bay leaf,Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",March 2013,English,Page 4
https://www.biodiversitylibrary.org/page/50356780,Journal,The Bay leaf,Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",April 2013,English,Page 2
https://www.biodiversitylibrary.org/page/50440934,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",April 2015,English,Page 6
https://www.biodiversitylibrary.org/page/57349446,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 2
https://www.biodiversitylibrary.org/page/50018290,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018353,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018652,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/661644,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 299
https://www.biodiversitylibrary.org/page/12246368,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 114
https://www.biodiversitylibrary.org/page/12246369,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 115
https://www.biodiversitylibrary.org/page/13748727,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/49160959,Book,Draft supplemental environmental impact statement : clarification of language in the 1994 record of decision for the Northwest Forest Plan : national forests and Bureau of Land Management districts within the range of the northern spotted owl,"Portland, Ore","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57700333,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/41942237,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/41942247,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/41942251,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/41942253,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/41942296,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/41942317,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/41942330,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/41942348,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/51729856,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/40802827,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 433
https://www.biodiversitylibrary.org/page/37707250,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/39541666,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 519
https://www.biodiversitylibrary.org/page/44044834,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 519
https://www.biodiversitylibrary.org/page/40982186,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 218
https://www.biodiversitylibrary.org/page/2040777,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 109
