﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688154,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 111
https://www.biodiversitylibrary.org/page/28862945,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.93=no.328 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/28857950,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.93=no.328 (1987),English,Page 68
https://www.biodiversitylibrary.org/page/27980485,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 263
https://www.biodiversitylibrary.org/page/27980586,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 364
https://www.biodiversitylibrary.org/page/10698575,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 263
https://www.biodiversitylibrary.org/page/10698676,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 364
https://www.biodiversitylibrary.org/page/63505896,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 226
https://www.biodiversitylibrary.org/page/63505927,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 237
https://www.biodiversitylibrary.org/page/63505949,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 259
https://www.biodiversitylibrary.org/page/58959347,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 432
https://www.biodiversitylibrary.org/page/58959358,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 443
https://www.biodiversitylibrary.org/page/49775713,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 353
