﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085782,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 423
https://www.biodiversitylibrary.org/page/20750384,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 334
https://www.biodiversitylibrary.org/page/28006044,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 332
https://www.biodiversitylibrary.org/page/27281890,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 751
https://www.biodiversitylibrary.org/page/40841142,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 53
https://www.biodiversitylibrary.org/page/676693,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 173
https://www.biodiversitylibrary.org/page/4982173,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 247
https://www.biodiversitylibrary.org/page/42845410,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 247
https://www.biodiversitylibrary.org/page/4539430,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 304
https://www.biodiversitylibrary.org/page/3154519,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 12
https://www.biodiversitylibrary.org/page/3154510,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 376
https://www.biodiversitylibrary.org/page/27136057,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 12
https://www.biodiversitylibrary.org/page/27136480,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 376
https://www.biodiversitylibrary.org/page/409480,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 388
https://www.biodiversitylibrary.org/page/409443,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 351
https://www.biodiversitylibrary.org/page/7387761,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 225
https://www.biodiversitylibrary.org/page/7390755,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 571
https://www.biodiversitylibrary.org/page/7390757,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 573
https://www.biodiversitylibrary.org/page/37707061,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/40802670,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 276
https://www.biodiversitylibrary.org/page/40802453,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 5
https://www.biodiversitylibrary.org/page/39541476,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 329
https://www.biodiversitylibrary.org/page/44044644,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 329
https://www.biodiversitylibrary.org/page/19438590,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 559
https://www.biodiversitylibrary.org/page/5514598,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 180
https://www.biodiversitylibrary.org/page/5514600,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 182
https://www.biodiversitylibrary.org/page/42403923,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 110
https://www.biodiversitylibrary.org/page/42363224,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 164
https://www.biodiversitylibrary.org/page/43946905,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-05-28,"California Academy of Sciences.  Department of Botany.     ",34,English,20
https://www.biodiversitylibrary.org/page/43946906,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-05-29,"California Academy of Sciences.  Department of Botany.     ",34,English,21
https://www.biodiversitylibrary.org/page/62428264,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 584
https://www.biodiversitylibrary.org/page/13171109,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 54
https://www.biodiversitylibrary.org/page/13171372,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 291
https://www.biodiversitylibrary.org/page/13189811,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 20
https://www.biodiversitylibrary.org/page/47943629,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 214
https://www.biodiversitylibrary.org/page/47943635,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 220
https://www.biodiversitylibrary.org/page/47943637,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 222
https://www.biodiversitylibrary.org/page/23594390,Book,"Manual of the botany of the region of San Francisco Bay ...  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 137
https://www.biodiversitylibrary.org/page/60723479,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 6
https://www.biodiversitylibrary.org/page/57147344,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 441
https://www.biodiversitylibrary.org/page/7371479,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/7460336,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants  ",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/20586331,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound  ",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 128
https://www.biodiversitylibrary.org/page/574491,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3:no.4 (1893:Jan.),English,Page 370
https://www.biodiversitylibrary.org/page/4223108,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 370
