﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9186349,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 77
https://www.biodiversitylibrary.org/page/33339654,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 79
https://www.biodiversitylibrary.org/page/33339580,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 49
https://www.biodiversitylibrary.org/page/34804768,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 162
https://www.biodiversitylibrary.org/page/34804788,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 182
https://www.biodiversitylibrary.org/page/34804819,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 213
https://www.biodiversitylibrary.org/page/33271163,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 218
https://www.biodiversitylibrary.org/page/8565769,Book,"An Australian bird book : a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fouth Edition (1918),English,Page 195
https://www.biodiversitylibrary.org/page/11001715,Book,"An Australian bird book : a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fourth Edition (1918),English,Page 195
https://www.biodiversitylibrary.org/page/32669805,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 271
https://www.biodiversitylibrary.org/page/1851184,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 252
https://www.biodiversitylibrary.org/page/53451763,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 479
https://www.biodiversitylibrary.org/page/53451775,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 491
https://www.biodiversitylibrary.org/page/56043276,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 350
https://www.biodiversitylibrary.org/page/56043299,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 369
https://www.biodiversitylibrary.org/page/56043546,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 576
https://www.biodiversitylibrary.org/page/56043545,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 575
https://www.biodiversitylibrary.org/page/56043548,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 578
https://www.biodiversitylibrary.org/page/56043275,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 349
https://www.biodiversitylibrary.org/page/56043304,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 374
https://www.biodiversitylibrary.org/page/56043292,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 364
https://www.biodiversitylibrary.org/page/56043539,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 569
https://www.biodiversitylibrary.org/page/56043283,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 357
https://www.biodiversitylibrary.org/page/56043293,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 365
https://www.biodiversitylibrary.org/page/56042896,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page ix
https://www.biodiversitylibrary.org/page/56043300,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 370
https://www.biodiversitylibrary.org/page/56043550,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 580
https://www.biodiversitylibrary.org/page/56043552,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 582
https://www.biodiversitylibrary.org/page/56043555,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 585
https://www.biodiversitylibrary.org/page/58393969,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 231
https://www.biodiversitylibrary.org/page/58393973,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 235
https://www.biodiversitylibrary.org/page/58393926,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 188
https://www.biodiversitylibrary.org/page/58499712,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 132
https://www.biodiversitylibrary.org/page/47268516,Book,"The birds of the district of Geelong, Australia  ",Geelong,W. J. Griffiths,1914,"Belcher, Charles Frederic      1876 -1970",,English,Page 379
https://www.biodiversitylibrary.org/page/60257546,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 391
https://www.biodiversitylibrary.org/page/60257539,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 384
https://www.biodiversitylibrary.org/page/60257548,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 393
https://www.biodiversitylibrary.org/page/60257438,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 283
https://www.biodiversitylibrary.org/page/7893229,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 48
https://www.biodiversitylibrary.org/page/7893317,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 134
https://www.biodiversitylibrary.org/page/7893316,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 133
