﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480402,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 282
https://www.biodiversitylibrary.org/page/34922289,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 93
https://www.biodiversitylibrary.org/page/34922331,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 135
https://www.biodiversitylibrary.org/page/13259607,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 161
https://www.biodiversitylibrary.org/page/14111846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 825
https://www.biodiversitylibrary.org/page/14111890,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 869
https://www.biodiversitylibrary.org/page/44245140,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 62
https://www.biodiversitylibrary.org/page/9014264,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 115
https://www.biodiversitylibrary.org/page/46765286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxii
https://www.biodiversitylibrary.org/page/46765486,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 180
https://www.biodiversitylibrary.org/page/53317085,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 80
https://www.biodiversitylibrary.org/page/58360602,Journal,"London Naturalist  ",London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 99
https://www.biodiversitylibrary.org/page/58359607,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 75
