﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492124,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 33
https://www.biodiversitylibrary.org/page/44263143,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 367
https://www.biodiversitylibrary.org/page/44263149,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 373
https://www.biodiversitylibrary.org/page/35298108,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 282
https://www.biodiversitylibrary.org/page/11391345,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 225
https://www.biodiversitylibrary.org/page/26184159,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 38
https://www.biodiversitylibrary.org/page/26184167,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 46
https://www.biodiversitylibrary.org/page/51412443,Book,"An account of exotic cultivated ferns : with general hints on their culture, synopsis of genera and species (Polypodiaceæ, Grammatis to Platyloma), illustrated by forty-four engravings, Ward's fern house and ferns, Warrington's plant case, etc  ",London,[s.n.],1858,"Smith, John,      1798 -1888",,English,Page 12
https://www.biodiversitylibrary.org/page/51412427,Book,"An account of exotic cultivated ferns : with general hints on their culture, synopsis of genera and species (Polypodiaceæ, Grammatis to Platyloma), illustrated by forty-four engravings, Ward's fern house and ferns, Warrington's plant case, etc  ",London,[s.n.],1858,"Smith, John,      1798 -1888",,English,Page 28
https://www.biodiversitylibrary.org/page/51412426,Book,"An account of exotic cultivated ferns : with general hints on their culture, synopsis of genera and species (Polypodiaceæ, Grammatis to Platyloma), illustrated by forty-four engravings, Ward's fern house and ferns, Warrington's plant case, etc  ",London,[s.n.],1858,"Smith, John,      1798 -1888",,English,Page 29
