﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716508,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 176
https://www.biodiversitylibrary.org/page/13717503,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 303
https://www.biodiversitylibrary.org/page/7558357,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 891
https://www.biodiversitylibrary.org/page/13660834,Book,"The cyprinodonts  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 96
https://www.biodiversitylibrary.org/page/12689545,Book,"The Cyprinodonts /  by S. Garman  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 96
https://www.biodiversitylibrary.org/page/32979266,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 642
https://www.biodiversitylibrary.org/page/30733631,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 96
https://www.biodiversitylibrary.org/page/23079085,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 642
https://www.biodiversitylibrary.org/page/1653095,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 157
https://www.biodiversitylibrary.org/page/26310571,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 157
https://www.biodiversitylibrary.org/page/16098060,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 58
https://www.biodiversitylibrary.org/page/8928972,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 118
