﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028576,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 324
https://www.biodiversitylibrary.org/page/37028567,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 315
https://www.biodiversitylibrary.org/page/37028581,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 329
https://www.biodiversitylibrary.org/page/37028563,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 311
https://www.biodiversitylibrary.org/page/62195916,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/62195922,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 433
https://www.biodiversitylibrary.org/page/62195917,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/62195881,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 392
https://www.biodiversitylibrary.org/page/61248387,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 784
https://www.biodiversitylibrary.org/page/56699700,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 26
https://www.biodiversitylibrary.org/page/56699703,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 29
https://www.biodiversitylibrary.org/page/56692590,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/56692597,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 43
https://www.biodiversitylibrary.org/page/63500505,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 121
https://www.biodiversitylibrary.org/page/63500496,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 112
https://www.biodiversitylibrary.org/page/63492243,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 207
https://www.biodiversitylibrary.org/page/63492222,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/63492242,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 206
