﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40038478,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 14
https://www.biodiversitylibrary.org/page/2304622,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 5
https://www.biodiversitylibrary.org/page/2304621,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/2304620,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/2304545,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/2304538,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/7003027,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1021
https://www.biodiversitylibrary.org/page/60575588,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 280
https://www.biodiversitylibrary.org/page/229858,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 601
https://www.biodiversitylibrary.org/page/11184891,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 331
https://www.biodiversitylibrary.org/page/28693561,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 620
https://www.biodiversitylibrary.org/page/47455269,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,Page 55
https://www.biodiversitylibrary.org/page/47518505,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 27
https://www.biodiversitylibrary.org/page/54363064,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 356
https://www.biodiversitylibrary.org/page/41901578,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 78
https://www.biodiversitylibrary.org/page/41902344,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/31816372,Book,"Trees and shrubs, hardy in the British isles  ",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 237
https://www.biodiversitylibrary.org/page/18291889,Book,"Trees and shrubs hardy in the British Isles  ",London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,
