﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51636772,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/57700293,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/51729816,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/59135965,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 44
https://www.biodiversitylibrary.org/page/54605061,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",no.49-no.54 (2010-2011),English,Page 3
https://www.biodiversitylibrary.org/page/28613886,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 180
https://www.biodiversitylibrary.org/page/28763376,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 189
https://www.biodiversitylibrary.org/page/28763327,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 244
https://www.biodiversitylibrary.org/page/28763328,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 245
https://www.biodiversitylibrary.org/page/28763329,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 246
https://www.biodiversitylibrary.org/page/47218259,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 370
https://www.biodiversitylibrary.org/page/47218342,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 453
https://www.biodiversitylibrary.org/page/50926987,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 174
https://www.biodiversitylibrary.org/page/50925540,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 79
https://www.biodiversitylibrary.org/page/50190903,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 146
https://www.biodiversitylibrary.org/page/50190910,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 153
https://www.biodiversitylibrary.org/page/52816451,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.3 (2016),English,Page 180
https://www.biodiversitylibrary.org/page/52816441,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.3 (2016),English,Page 190
https://www.biodiversitylibrary.org/page/52816409,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.3 (2016),English,Page 191
https://www.biodiversitylibrary.org/page/52816414,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.3 (2016),English,Page 196
https://www.biodiversitylibrary.org/page/52425271,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.4 (2016),English,Page 277
https://www.biodiversitylibrary.org/page/52568794,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2017,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.99:no.1 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/52568820,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2017,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.99:no.1 (2017),English,Page 72
https://www.biodiversitylibrary.org/page/56698916,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2017,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.99:no.4 (2017),English,Page 254
https://www.biodiversitylibrary.org/page/63492393,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 121
https://www.biodiversitylibrary.org/page/63492396,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 124
https://www.biodiversitylibrary.org/page/63492421,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 149
https://www.biodiversitylibrary.org/page/63492461,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 189
https://www.biodiversitylibrary.org/page/63492463,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 191
https://www.biodiversitylibrary.org/page/63492524,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 252
https://www.biodiversitylibrary.org/page/63491908,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2019,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.101 (2019),English,Page 58
