﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60517608,Book,"1941 planting guide and catalog of Colorado grown plants  ","Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 31
https://www.biodiversitylibrary.org/page/60517592,Book,"1941 planting guide and catalog of Colorado grown plants  ","Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 15
https://www.biodiversitylibrary.org/page/60613743,Collection,"1941 spring, fall  ","Spokane, Washington",Lamb Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 44
https://www.biodiversitylibrary.org/page/60693837,Book,"1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/60693853,Book,"1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 31
https://www.biodiversitylibrary.org/page/60821935,Collection,"1942 spring, fall  ","Spokane, Washington",Lamb Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 46
https://www.biodiversitylibrary.org/page/61130100,Collection,"1945 spring, fall  ","Spokane, Washington",Lamb Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61234752,Collection,"1946 spring, fall  ","Spokane, Washington",Lamb Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 31
https://www.biodiversitylibrary.org/page/47553273,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 9
https://www.biodiversitylibrary.org/page/60662916,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 115
