﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14922092,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 39
https://www.biodiversitylibrary.org/page/14922105,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 8
https://www.biodiversitylibrary.org/page/14922106,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 7
https://www.biodiversitylibrary.org/page/14922090,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/58835864,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/58835854,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/58835830,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/58835987,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 195
https://www.biodiversitylibrary.org/page/58836042,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 250
https://www.biodiversitylibrary.org/page/53658469,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/61995496,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/61995486,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,
https://www.biodiversitylibrary.org/page/61995972,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/62007430,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 18
https://www.biodiversitylibrary.org/page/62008166,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/62008164,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 162
https://www.biodiversitylibrary.org/page/37401196,Book,"A manual of the mosses of western Pennsylvania  ","Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/1280533,Book,"A manual of the mosses of western Pennsylvania  ",Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 87
https://www.biodiversitylibrary.org/page/59131903,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/59131906,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/59131902,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/59131901,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/57486061,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1929,"Illinois State Academy of Science.       ",v.22 (1929),English,Page 222
https://www.biodiversitylibrary.org/page/57521120,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1979,"Illinois State Academy of Science.       ",v.72 (1979-1980),English,Page 17
https://www.biodiversitylibrary.org/page/55594130,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 22
