﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38709293,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 148
https://www.biodiversitylibrary.org/page/38709095,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,
https://www.biodiversitylibrary.org/page/38709094,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,
https://www.biodiversitylibrary.org/page/38709345,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,
https://www.biodiversitylibrary.org/page/1091460,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page CXVI
https://www.biodiversitylibrary.org/page/1091419,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3052
https://www.biodiversitylibrary.org/page/53415751,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 358
https://www.biodiversitylibrary.org/page/29880906,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page CXVI
https://www.biodiversitylibrary.org/page/29880879,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3087
https://www.biodiversitylibrary.org/page/57448379,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3052
https://www.biodiversitylibrary.org/page/57448463,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3112
https://www.biodiversitylibrary.org/page/9979432,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 541
https://www.biodiversitylibrary.org/page/9979433,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 542
https://www.biodiversitylibrary.org/page/9979494,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 603
https://www.biodiversitylibrary.org/page/9979495,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 604
https://www.biodiversitylibrary.org/page/9770740,Journal,"Zentralblatt für allgemeine und experimentelle Biologie  ",Leipzig,S. Hirzel,1910,,Bd. 1 (1910-1911),German,Page 143
