﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616990,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 509
https://www.biodiversitylibrary.org/page/5325613,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 413
https://www.biodiversitylibrary.org/page/59635868,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 468
https://www.biodiversitylibrary.org/page/34014164,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/5874681,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 79
https://www.biodiversitylibrary.org/page/23616209,Book,"Bulbs and tuberous-rooted plants : their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse  ",New York,Orange Judd company,1909,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 215
https://www.biodiversitylibrary.org/page/11015474,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 330
https://www.biodiversitylibrary.org/page/11015475,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 331
https://www.biodiversitylibrary.org/page/54121508,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1813,"Smith, James Edward,      1759 -1828",v.2 (1813),Latin,Page 25
https://www.biodiversitylibrary.org/page/32596,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.1 (1835),,Page 354
https://www.biodiversitylibrary.org/page/37403489,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705650,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 208
https://www.biodiversitylibrary.org/page/25622710,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.22 1882,English,Page 108
https://www.biodiversitylibrary.org/page/6804093,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1882,,v.24 (1882),English,Page 16
https://www.biodiversitylibrary.org/page/18865213,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 657
https://www.biodiversitylibrary.org/page/18865215,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 659
https://www.biodiversitylibrary.org/page/43997312,Book,"Hovey's illustrated catalogue of new and rare plants  ","Boston, Mass",Hovey & Co,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 9
https://www.biodiversitylibrary.org/page/32681014,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 355
https://www.biodiversitylibrary.org/page/19621557,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1867
https://www.biodiversitylibrary.org/page/7348261,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 469
