﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46921145,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 149
https://www.biodiversitylibrary.org/page/46921222,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 226
https://www.biodiversitylibrary.org/page/57390095,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 239
https://www.biodiversitylibrary.org/page/42960336,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 534
https://www.biodiversitylibrary.org/page/42697406,Book,"Dreer's descriptive catalogue of bulbs and other flower roots, with directions for their culture and management : also, a list of the most desirable winter-blooming plants, roses, &c","Philadelphia, Pa",H. A. Dreer,1869,"Henry A. Dreer (Firm)       ",1869-1870,English,Page 8
https://www.biodiversitylibrary.org/page/43804019,Book,"Dreer's descriptive catalogue of bulbs, plants, etc. with directions for the culture and managment of bulbous roots","Philadelphia, Pa",H. A. Dreer,1881,"Henry A. Dreer (Firm)       ",1881,English,Page 6
https://www.biodiversitylibrary.org/page/43873470,Book,"Dreer's descriptive catalogue of bulbs, plants, etc. with directions for the culture and managment of bulbous roots","Philadelphia, Pa",H. A. Dreer,1882,"Henry A. Dreer (Firm)       ",1882-1883,English,Page 6
https://www.biodiversitylibrary.org/page/11364773,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 28
https://www.biodiversitylibrary.org/page/1120830,Book,Las estepas de España y su vegetación,Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/25372028,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 26
https://www.biodiversitylibrary.org/page/8101912,Book,"Herbarivm Oth. Brvnfelsii ... exacto tandem studio, opera & ingenio, candidatis medicinae simplicis absolutum ...",Argent,apud Ioannem Schottum,1536-1537,"Brunfels, Otto,      1488 -1534",,,Page 295
https://www.biodiversitylibrary.org/page/9251034,Book,"Herbarum vivae eicones ad naturae imitationem, summa cum diligentia & artificio effigiatae, una cum effectibus earundem, in gratiam veteris illius, & jamjam renascentis herbariae medicinae ... Quibus adjecta ad calcem, appendix isagogica de usu & administratione simplicium ...",Argentorati,Apud Joannem Schottum,1532-1536,"Brunfels, Otto,      1488 -1534",,,Page 178
https://www.biodiversitylibrary.org/page/46376986,Book,History of pre-Clusian botany in its relation to Aster,New York,Pub. by the Club,1902,"Burgess, Edward Sandford,      1855 -1928",,English,Page 325
https://www.biodiversitylibrary.org/page/8955078,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 148
https://www.biodiversitylibrary.org/page/9587217,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 38
https://www.biodiversitylibrary.org/page/12431100,Book,"Kritische Flora der Provinz Schlezwig-Holstein, des angrenzenden Gebiets der Hansestädte Hamburg und Lübeck und des Fürstenthums Lübeck",Kiel,Paul Toeche,1888,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",1888-1890.,German,Page 132
https://www.biodiversitylibrary.org/page/38961958,Book,"Leechdoms, wortcunning, and starcraft of early England : Being a collection of documents, for the most part never before printed, illustrating the history of science in this country before the Norman conquest",London,"Longman, Green, Longman, Roberts, and Green",1864,"Cockayne, Thomas Oswald,      1807 -1873",2,English,Page 406
https://www.biodiversitylibrary.org/page/20366959,Book,"Leechdoms, wortcunning, and starcraft of early England : Being a collection of documents, for the most part never before printed, illustrating the history of science in this country before the Norman conquest",London,"Longman, Green, Longman, Roberts, and Green",1864,"Cockayne, Thomas Oswald,      1807 -1873",2,English,Page 406
https://www.biodiversitylibrary.org/page/22865850,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 276
https://www.biodiversitylibrary.org/page/37987972,Book,"Manual of the botany of the northern United States. Including Virginia, Kentucky, and all east of the Mississippi: arranged according to the natural system",New York,G. P. Putnam & Co. [etc.],1857,"Gray, Asa,      1810 -1888",,English,
