﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10930909,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 144
https://www.biodiversitylibrary.org/page/58637679,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 524
https://www.biodiversitylibrary.org/page/38948460,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1864,"Gray, John Edward,      1800 -1875",pt.29-30 (1864),English,Page 868
https://www.biodiversitylibrary.org/page/3484544,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 1 (1854)",French,Page 314
https://www.biodiversitylibrary.org/page/36567996,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 133
https://www.biodiversitylibrary.org/page/11504768,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 190
https://www.biodiversitylibrary.org/page/28239411,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 203
https://www.biodiversitylibrary.org/page/28239420,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 212
https://www.biodiversitylibrary.org/page/28239432,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 224
https://www.biodiversitylibrary.org/page/16400630,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 189
