﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61583502,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 332
https://www.biodiversitylibrary.org/page/61583505,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 335
https://www.biodiversitylibrary.org/page/61583503,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 333
https://www.biodiversitylibrary.org/page/61583561,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 391
https://www.biodiversitylibrary.org/page/62919107,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 319
https://www.biodiversitylibrary.org/page/62919112,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 324
https://www.biodiversitylibrary.org/page/30073103,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 5
https://www.biodiversitylibrary.org/page/30073102,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 4
https://www.biodiversitylibrary.org/page/30033360,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 6
https://www.biodiversitylibrary.org/page/30033362,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 8
https://www.biodiversitylibrary.org/page/29964865,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 73
https://www.biodiversitylibrary.org/page/6226045,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 93
https://www.biodiversitylibrary.org/page/6226175,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 223
https://www.biodiversitylibrary.org/page/6226290,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 338
https://www.biodiversitylibrary.org/page/51190975,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 72
https://www.biodiversitylibrary.org/page/50854331,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 118
https://www.biodiversitylibrary.org/page/58355634,Journal,"London Naturalist  ",London,London Natural History Society,1948,"London Natural History Society.       ",No.27(1947),English,Page 122
https://www.biodiversitylibrary.org/page/58358179,Journal,"London Naturalist  ",London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 115
https://www.biodiversitylibrary.org/page/29930530,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 207
https://www.biodiversitylibrary.org/page/29189547,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1959,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 68
https://www.biodiversitylibrary.org/page/50233504,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 31
https://www.biodiversitylibrary.org/page/50192179,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 142
https://www.biodiversitylibrary.org/page/50233990,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 35
https://www.biodiversitylibrary.org/page/50234212,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 11
https://www.biodiversitylibrary.org/page/50234311,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 102
https://www.biodiversitylibrary.org/page/29805049,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 126
https://www.biodiversitylibrary.org/page/29804958,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 51
https://www.biodiversitylibrary.org/page/29839664,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 79
https://www.biodiversitylibrary.org/page/29839380,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 37
https://www.biodiversitylibrary.org/page/29839888,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 81
https://www.biodiversitylibrary.org/page/53031075,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 5
https://www.biodiversitylibrary.org/page/56326746,Book,"Revisionary studies in the Nearctic Decticinae  ",San Francisco,"Pacific Coast Entomological Society, California Academy of Sciences",1968,"Birchim, James D.       ",v.3 (1968),English,Page 152
https://www.biodiversitylibrary.org/page/56478728,Journal,"Transactions of the Society for British entomology  ",Southampton,,1964,"Society for British Entomology       ",v.16:pt.1 (1964:Apr.),English,Page 11
