﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50529785,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 137
https://www.biodiversitylibrary.org/page/13327079,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 193
https://www.biodiversitylibrary.org/page/47000027,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 196
https://www.biodiversitylibrary.org/page/44940895,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 388
https://www.biodiversitylibrary.org/page/3615376,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 388
https://www.biodiversitylibrary.org/page/26454637,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 444
https://www.biodiversitylibrary.org/page/58741459,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 261
https://www.biodiversitylibrary.org/page/58741462,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 264
https://www.biodiversitylibrary.org/page/58741460,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 262
https://www.biodiversitylibrary.org/page/58741506,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 308
https://www.biodiversitylibrary.org/page/58741461,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 263
https://www.biodiversitylibrary.org/page/10430791,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1916,"Junk, Wilhelm,      1866 -1942",pars 68 (1916),German,Page 113
https://www.biodiversitylibrary.org/page/10430899,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1916,"Junk, Wilhelm,      1866 -1942",pars 68 (1916),German,Page 221
https://www.biodiversitylibrary.org/page/43810416,Book,"Coleptera. Chrysomelidae  ",London,Taylor and Francis,1926,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.2 (1926),English,Page 12
https://www.biodiversitylibrary.org/page/43810419,Book,"Coleptera. Chrysomelidae  ",London,Taylor and Francis,1926,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.2 (1926),English,Page 9
https://www.biodiversitylibrary.org/page/43810812,Book,"Coleptera. Chrysomelidae  ",London,Taylor and Francis,1926,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.2 (1926),English,Page 435
https://www.biodiversitylibrary.org/page/59806314,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3021
https://www.biodiversitylibrary.org/page/43487083,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 19
https://www.biodiversitylibrary.org/page/43435285,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.6,English,Page 71
https://www.biodiversitylibrary.org/page/36123894,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 234
https://www.biodiversitylibrary.org/page/36131761,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 239
https://www.biodiversitylibrary.org/page/36131692,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 170
