﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47459688,Book,"Annual catalog [of] Royal Palm Nurseries for 1909  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 39
https://www.biodiversitylibrary.org/page/49915187,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 957
https://www.biodiversitylibrary.org/page/29220089,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1822,"Loddiges, George,      1784 -1846",v.7,English,No. 622
https://www.biodiversitylibrary.org/page/6949736,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 619
https://www.biodiversitylibrary.org/page/6950410,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1082
https://www.biodiversitylibrary.org/page/5206641,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,Page 40
https://www.biodiversitylibrary.org/page/1587858,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 270
https://www.biodiversitylibrary.org/page/63495537,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 294
https://www.biodiversitylibrary.org/page/486227,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1822,"Hooker, Joseph Dalton,      1817 -1911",v.49=no.2273-2355 (1821-1822),English,
https://www.biodiversitylibrary.org/page/28311724,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/20019628,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 254
https://www.biodiversitylibrary.org/page/52613261,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.12 (1825),English,Page 393
https://www.biodiversitylibrary.org/page/136310,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 73
https://www.biodiversitylibrary.org/page/20043,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 10
https://www.biodiversitylibrary.org/page/7428865,Book,"Flora of Vermont; a list of the fern and seed plants growing without cultivation  ","Burlington, Vt",Free Press Association,1900,"Vermont Botanical Club.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/25612980,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.34 1888,English,Page 318
