﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788881,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011-2012,"Australian Network for Plant Conservation.       ",v.20:no.3 (2011-2012:Dec-Feb),English,
https://www.biodiversitylibrary.org/page/62788845,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.20:no.4 (2012:Mar-May),English,
https://www.biodiversitylibrary.org/page/62788639,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,
https://www.biodiversitylibrary.org/page/61180429,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.168-169 (2016:Sep-Dec),English,Page 37
https://www.biodiversitylibrary.org/page/62809416,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 156
https://www.biodiversitylibrary.org/page/61121164,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,
https://www.biodiversitylibrary.org/page/59143596,Book,"Floral emblems of Australia  ",Canberra,Australian Govt. Pub. Service,1985,"Australian National Botanic Gardens.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/62004578,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 64
https://www.biodiversitylibrary.org/page/62814404,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 377
https://www.biodiversitylibrary.org/page/62814106,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 92
https://www.biodiversitylibrary.org/page/62814318,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 291
https://www.biodiversitylibrary.org/page/59718902,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 6
https://www.biodiversitylibrary.org/page/60622813,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1996,"North Queensland Naturalists' Club.       ",no.201 (1996:Jan-Jun),,Page 5
https://www.biodiversitylibrary.org/page/62155767,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 33
https://www.biodiversitylibrary.org/page/16278436,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 302
https://www.biodiversitylibrary.org/page/34948202,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/56484587,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1962,"Royal Society of Victoria (Melbourne, Vic.)       ",v.75 (1962),,Page 263
https://www.biodiversitylibrary.org/page/46994541,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.1 (1969:Jan.),English,Page 26
https://www.biodiversitylibrary.org/page/46994421,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.4 (1969:Apr.),English,Page 114
https://www.biodiversitylibrary.org/page/62580000,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 227
https://www.biodiversitylibrary.org/page/40026759,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 224
