﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41552135,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 116
https://www.biodiversitylibrary.org/page/41552154,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 135
https://www.biodiversitylibrary.org/page/41555761,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 240
https://www.biodiversitylibrary.org/page/8166068,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 372
https://www.biodiversitylibrary.org/page/34197844,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 765
https://www.biodiversitylibrary.org/page/33636326,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 6
https://www.biodiversitylibrary.org/page/33636332,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 12
https://www.biodiversitylibrary.org/page/58943028,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 394
https://www.biodiversitylibrary.org/page/58943029,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 395
https://www.biodiversitylibrary.org/page/58942731,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 561
https://www.biodiversitylibrary.org/page/246951,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 394
https://www.biodiversitylibrary.org/page/246952,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 395
https://www.biodiversitylibrary.org/page/247117,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 560
https://www.biodiversitylibrary.org/page/247118,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 561
https://www.biodiversitylibrary.org/page/247119,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 562
https://www.biodiversitylibrary.org/page/5056856,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 395
https://www.biodiversitylibrary.org/page/5057022,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 561
https://www.biodiversitylibrary.org/page/5057023,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 562
https://www.biodiversitylibrary.org/page/58928985,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 10
https://www.biodiversitylibrary.org/page/58929548,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 391
https://www.biodiversitylibrary.org/page/58929555,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 398
https://www.biodiversitylibrary.org/page/58929675,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 518
https://www.biodiversitylibrary.org/page/247346,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 10
https://www.biodiversitylibrary.org/page/247727,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 391
https://www.biodiversitylibrary.org/page/247734,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 398
https://www.biodiversitylibrary.org/page/247854,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 518
https://www.biodiversitylibrary.org/page/5205306,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 10
https://www.biodiversitylibrary.org/page/5205638,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 391
https://www.biodiversitylibrary.org/page/58880424,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 134
https://www.biodiversitylibrary.org/page/253776,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 134
https://www.biodiversitylibrary.org/page/58969451,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 296
https://www.biodiversitylibrary.org/page/313176,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 296
https://www.biodiversitylibrary.org/page/58959977,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 58
https://www.biodiversitylibrary.org/page/314171,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LVIII
https://www.biodiversitylibrary.org/page/58942048,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 594
https://www.biodiversitylibrary.org/page/58919413,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 128
https://www.biodiversitylibrary.org/page/58919422,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 137
https://www.biodiversitylibrary.org/page/58919460,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 175
https://www.biodiversitylibrary.org/page/58919463,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 178
https://www.biodiversitylibrary.org/page/333292,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CXXVIII
https://www.biodiversitylibrary.org/page/333339,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXXV
https://www.biodiversitylibrary.org/page/333342,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXXVIII
https://www.biodiversitylibrary.org/page/328209,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 528
https://www.biodiversitylibrary.org/page/11444502,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 483
https://www.biodiversitylibrary.org/page/11440338,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 482
https://www.biodiversitylibrary.org/page/36878581,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.5,Latin,
https://www.biodiversitylibrary.org/page/36878579,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.5,Latin,Page 6
https://www.biodiversitylibrary.org/page/36882478,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.7,Latin,Page 95
https://www.biodiversitylibrary.org/page/36882528,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.7,Latin,Tab. 158
https://www.biodiversitylibrary.org/page/2231199,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 661
https://www.biodiversitylibrary.org/page/19383034,Book,"Lehrbuch der ökologischen Pflanzengeographie  ",Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 981
https://www.biodiversitylibrary.org/page/32137223,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 297
