﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302579,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 27
https://www.biodiversitylibrary.org/page/60598453,Book,"1941 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 33
https://www.biodiversitylibrary.org/page/31085554,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 195
https://www.biodiversitylibrary.org/page/51578087,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 70
https://www.biodiversitylibrary.org/page/28463296,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,
https://www.biodiversitylibrary.org/page/28463314,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 11
https://www.biodiversitylibrary.org/page/28463413,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 84
https://www.biodiversitylibrary.org/page/4505987,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506021,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506070,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/43313599,Book,"Beckert's seeds : garden flower and lawn  ","Pittsburg, Pa",Wm. C. Beckert,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 23
https://www.biodiversitylibrary.org/page/35139772,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 335
https://www.biodiversitylibrary.org/page/3019706,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 94
https://www.biodiversitylibrary.org/page/3446353,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 124
https://www.biodiversitylibrary.org/page/42954575,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 572
https://www.biodiversitylibrary.org/page/54586877,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 459
https://www.biodiversitylibrary.org/page/12619134,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 340
https://www.biodiversitylibrary.org/page/12127162,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 303
https://www.biodiversitylibrary.org/page/60553419,Book,"Cacti and other succulents. F.I. Carter & Sons Retail catalog number two ","Tewksbury, Mass",F.I. Carter & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 3
https://www.biodiversitylibrary.org/page/61010074,Book,"Cacti and succulents and how to grow them  ","Orlando, Florida",Coover's Cactus Collections,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 18
https://www.biodiversitylibrary.org/page/61343280,Book,"Cacti and succulents, quality nursery grown : retail price list  ","San Dimas, California",A. T. Glover,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61783950,Book,"Cactus handbook, 1876-1951  ","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 43
https://www.biodiversitylibrary.org/page/59460688,Book,"Cactus, waterlilies, succulents  ","Hynes, California",Johnson Water Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 19
https://www.biodiversitylibrary.org/page/62914778,Book,"A catalog of rare beautiful and curious plants : 1957  ","Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/61195074,Book,"Catalogue number one  ","Los Angeles, California",Cactus Pete,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/367914,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIII
https://www.biodiversitylibrary.org/page/367978,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page V
https://www.biodiversitylibrary.org/page/367981,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 45
https://www.biodiversitylibrary.org/page/471582,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1918,"Hooker, Joseph Dalton,      1817 -1911",v.144=ser.4:v.14 (1918) [no.8742-8785],English,
https://www.biodiversitylibrary.org/page/471715,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1918,"Hooker, Joseph Dalton,      1817 -1911",v.144=ser.4:v.14 (1918) [no.8742-8785],English,
