﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 91
https://www.biodiversitylibrary.org/page/45066083,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 42
https://www.biodiversitylibrary.org/page/15979413,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 69
https://www.biodiversitylibrary.org/page/1322627,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 925
https://www.biodiversitylibrary.org/page/41866126,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 477
https://www.biodiversitylibrary.org/page/62489853,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1251
https://www.biodiversitylibrary.org/page/6602672,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 525
https://www.biodiversitylibrary.org/page/33732689,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 215
https://www.biodiversitylibrary.org/page/3301745,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1886,"New Zealand Institute.       ",v.19 (1886),English,Page 175
https://www.biodiversitylibrary.org/page/3288965,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1889,"New Zealand Institute.       ",v.22 (1889),English,Page 436
https://www.biodiversitylibrary.org/page/1794523,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 3 (1884),German,Page 48
