﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8698979,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1680
https://www.biodiversitylibrary.org/page/8698980,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1681
https://www.biodiversitylibrary.org/page/8699019,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1720
https://www.biodiversitylibrary.org/page/56799814,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 81
https://www.biodiversitylibrary.org/page/3027245,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/8097087,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8097098,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/3169914,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 377
https://www.biodiversitylibrary.org/page/60564666,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 105
https://www.biodiversitylibrary.org/page/47045415,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,Page 20
https://www.biodiversitylibrary.org/page/49292829,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 20
https://www.biodiversitylibrary.org/page/1088199,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 22
https://www.biodiversitylibrary.org/page/48309320,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 25
https://www.biodiversitylibrary.org/page/35300217,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 174
https://www.biodiversitylibrary.org/page/13131287,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 208
https://www.biodiversitylibrary.org/page/4712748,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 395
https://www.biodiversitylibrary.org/page/44524402,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1899,"Deyrolle, Émile,      1838 -1917",sér.2:v.13:no.284-307:année 21 (1899),French,Page 87
https://www.biodiversitylibrary.org/page/18671806,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1887,"Lockyer, Norman,   Sir,   1836 -1920",v.36=no.914-939 (1887),English,Page 315
https://www.biodiversitylibrary.org/page/1866033,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1899,,Jahrg. 14 (1899),German,Page 5
https://www.biodiversitylibrary.org/page/1748174,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1899,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 14 (1899),German,Page 281
https://www.biodiversitylibrary.org/page/28793121,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1865,,v.15 (1865),German,Page 300
https://www.biodiversitylibrary.org/page/28793222,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1865,,v.15 (1865),German,Page 401
https://www.biodiversitylibrary.org/page/8414261,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1865,,v.15 (1865),German,Page 302
https://www.biodiversitylibrary.org/page/28791399,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 48
https://www.biodiversitylibrary.org/page/28305214,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 50
https://www.biodiversitylibrary.org/page/13865648,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 23
https://www.biodiversitylibrary.org/page/13865652,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 27
https://www.biodiversitylibrary.org/page/13865653,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 28
https://www.biodiversitylibrary.org/page/13865892,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 11
https://www.biodiversitylibrary.org/page/34765289,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 157
https://www.biodiversitylibrary.org/page/39660928,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/41761501,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/59877671,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 270
https://www.biodiversitylibrary.org/page/59881703,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 168
https://www.biodiversitylibrary.org/page/59881704,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 169
https://www.biodiversitylibrary.org/page/59881771,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 236
https://www.biodiversitylibrary.org/page/49834819,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 39
https://www.biodiversitylibrary.org/page/6909872,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.107 (1898),German,Page 720
https://www.biodiversitylibrary.org/page/11048759,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 511
https://www.biodiversitylibrary.org/page/4590211,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 395
