﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6096206,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.22 (1831),French,Page 380
https://www.biodiversitylibrary.org/page/14109351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 12
https://www.biodiversitylibrary.org/page/2272236,Journal,"Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables  ",Paris,F. Lequien,1835,,1835,French,
https://www.biodiversitylibrary.org/page/62053401,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 778
https://www.biodiversitylibrary.org/page/59631454,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 194
https://www.biodiversitylibrary.org/page/36852237,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 720
https://www.biodiversitylibrary.org/page/58971975,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 698
https://www.biodiversitylibrary.org/page/39977371,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 698
https://www.biodiversitylibrary.org/page/44646945,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 400
https://www.biodiversitylibrary.org/page/24394363,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8:pt.2 (1811),French,Page 400
https://www.biodiversitylibrary.org/page/16344418,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 239
https://www.biodiversitylibrary.org/page/16344419,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 240
https://www.biodiversitylibrary.org/page/51497087,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates  ",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/24539428,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates  ",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/9813857,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 653
https://www.biodiversitylibrary.org/page/8671395,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 653
https://www.biodiversitylibrary.org/page/60171180,Book,"An illustrated catalogue of the Rothschild collection of Nycteribiidae (Diptera) in the British Museum (Natural History)  ",London,British Museum (Natural History),1967,"Rothschild, Miriam       ",,English,Page 122
https://www.biodiversitylibrary.org/page/14574659,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 831
https://www.biodiversitylibrary.org/page/13242834,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 1055
https://www.biodiversitylibrary.org/page/13242373,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 185
https://www.biodiversitylibrary.org/page/8682596,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 497
https://www.biodiversitylibrary.org/page/38651559,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 4,English,Page 1148
https://www.biodiversitylibrary.org/page/2548962,Journal,"The London and Edinburgh philosophical magazine and journal of science  ",London,Richard and John E. Taylor,1835,,3rd ser. : v.6 (1835 : Jan.-June),English,Page 394
https://www.biodiversitylibrary.org/page/54221742,Book,"Mémoire aptérologique  ",,,1804,"Hermann, Jean Frédéric,      1768 -1793",,French,Page 142
https://www.biodiversitylibrary.org/page/60206113,Book,"Mémoire aptérologique  ",,,1804,"Hermann, Jean Frédéric,      1768 -1793",,French,Page 142
https://www.biodiversitylibrary.org/page/50554669,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1005 (1993),English,Page 62
https://www.biodiversitylibrary.org/page/50554668,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1005 (1993),English,Page 61
https://www.biodiversitylibrary.org/page/15556887,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 608
https://www.biodiversitylibrary.org/page/15556867,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 588
https://www.biodiversitylibrary.org/page/12859733,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1834,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 137
https://www.biodiversitylibrary.org/page/30568482,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1834,"Zoological Society of London.       ",pt.2-3 (1834-1835),English,Page 139
https://www.biodiversitylibrary.org/page/9829440,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 590
https://www.biodiversitylibrary.org/page/9829460,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 610
https://www.biodiversitylibrary.org/page/12865254,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1835,"Zoological Society of London.       ",v.1 (1833-1835),English,Page 284
https://www.biodiversitylibrary.org/page/47976305,Journal,"Trudy Russkago entomologicheskago obshchestva  ",S.-Peterburg,,1861,"Russkoe entomologicheskoe obshchestvo       ",t.1-2 (1861-1863),Multiple,Page 13
https://www.biodiversitylibrary.org/page/38662750,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 610
https://www.biodiversitylibrary.org/page/38662730,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 590
https://www.biodiversitylibrary.org/page/28686912,Book,"The zoological miscellany : being descriptions of new, or interesting animals  ",London,Printed by B. McMillan for E. Nodder & Son and sold by all booksellers,1817,"Shaw, George      1751 -1813",v.3 (1817),English,Page 55
