﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43380993,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 436
https://www.biodiversitylibrary.org/page/10716345,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 36
https://www.biodiversitylibrary.org/page/35264011,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 19
https://www.biodiversitylibrary.org/page/12957839,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/22579253,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 248
https://www.biodiversitylibrary.org/page/22579377,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 332
https://www.biodiversitylibrary.org/page/26382961,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 311
https://www.biodiversitylibrary.org/page/26382981,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 331
https://www.biodiversitylibrary.org/page/26382983,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 333
https://www.biodiversitylibrary.org/page/9417262,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 330
https://www.biodiversitylibrary.org/page/32978734,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 110
https://www.biodiversitylibrary.org/page/12789228,Book,"The fishes of North Carolina  ",Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 58
https://www.biodiversitylibrary.org/page/37968861,Book,"The fishes of North Carolina  ",Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37968862,Book,"The fishes of North Carolina  ",Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/7247098,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 79
https://www.biodiversitylibrary.org/page/14797269,Book,"Grundriss der vergleichenden Anatomie der Wirbelthiere, für Studirende bearb  ",Jena,Fischer,1893,"Wiedersheim, Robert,      1848 -1923",,German,Page 476
https://www.biodiversitylibrary.org/page/32213802,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 333
https://www.biodiversitylibrary.org/page/32214098,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 11
https://www.biodiversitylibrary.org/page/25466523,Book,"History of Vermont, natural, civil and statistical, in three parts, with a new map of the state, and 200 engravings  ",Burlington,C. Goodrich,1842,"Thompson, Zadock,      1796 -1856",,English,Page 145
https://www.biodiversitylibrary.org/page/18203154,Book,"History of Vermont, natural, civil and statistical, in three parts, with an appendix. 1853  ",Burlington,The author,1853,"Thompson, Zadock,      1796 -1856",,English,Page 145
https://www.biodiversitylibrary.org/page/35216934,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866-1869,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.6 (1866-1869),English,Page 238
https://www.biodiversitylibrary.org/page/35216937,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866-1869,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.6 (1866-1869),English,Page 241
https://www.biodiversitylibrary.org/page/867026,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species.  By David Starr Jordan ...  ",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 341
https://www.biodiversitylibrary.org/page/18244830,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 341
https://www.biodiversitylibrary.org/page/17579186,Book,"Manual of the vertebrates of the northern United States including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg & Co",1876,"Jordan, David Starr,      1851 -1931",(1876),English,Page 307
https://www.biodiversitylibrary.org/page/4404896,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 50
https://www.biodiversitylibrary.org/page/13162090,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.16,German,Page 29
https://www.biodiversitylibrary.org/page/13162154,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.16,German,Page 93
https://www.biodiversitylibrary.org/page/59404147,Book,"Notice of a collection of fishes from the southern bend of the Tennessee River, Alabama  ",New Haven [Conn.],B.L. Hamlen,1854,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/2013393,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 333
https://www.biodiversitylibrary.org/page/13911139,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 3
https://www.biodiversitylibrary.org/page/13911232,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 4
https://www.biodiversitylibrary.org/page/23078553,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 110
https://www.biodiversitylibrary.org/page/1942873,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 276
