﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947920,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/29829055,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829205,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 170
https://www.biodiversitylibrary.org/page/47062239,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 172
https://www.biodiversitylibrary.org/page/47062240,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 173
https://www.biodiversitylibrary.org/page/56624701,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2007,"Lincolnshire Naturalists' Union.       ","v.27,no.1(2007)",English,Page 37
https://www.biodiversitylibrary.org/page/56481944,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 101
https://www.biodiversitylibrary.org/page/29946450,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 62
https://www.biodiversitylibrary.org/page/56708530,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1986,"Lincolnshire Naturalists' Union.       ",1986 (v.21:no.3) (1986),English,Page 138
https://www.biodiversitylibrary.org/page/56708527,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1986,"Lincolnshire Naturalists' Union.       ",1986 (v.21:no.3) (1986),English,Page 135
