﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33105726,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 282
https://www.biodiversitylibrary.org/page/48569335,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 555
https://www.biodiversitylibrary.org/page/36851872,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 355
https://www.biodiversitylibrary.org/page/57853840,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 137
https://www.biodiversitylibrary.org/page/57853843,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 140
https://www.biodiversitylibrary.org/page/57853841,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 138
https://www.biodiversitylibrary.org/page/58686634,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 43
https://www.biodiversitylibrary.org/page/11394687,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1890,,Jahrg.16-17 (1890-1891),German,Page 159
https://www.biodiversitylibrary.org/page/9013351,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1911,"Entomologischer Verein in Stettin.       ",Jahrg.72 (1911),German,Page 348
https://www.biodiversitylibrary.org/page/43031520,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1901,,v.32-33(1901-1902),French,Page 117
https://www.biodiversitylibrary.org/page/28036927,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 35
https://www.biodiversitylibrary.org/page/58413854,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 575
https://www.biodiversitylibrary.org/page/19579251,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 512
https://www.biodiversitylibrary.org/page/19575568,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 575
https://www.biodiversitylibrary.org/page/37669442,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37564021,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838174,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 511
https://www.biodiversitylibrary.org/page/20838962,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 595
https://www.biodiversitylibrary.org/page/62926029,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 170
https://www.biodiversitylibrary.org/page/55965929,Book,"Insectes diptères du nord de la France  ","[Lille, France?]",[publisher not identified],1826,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 255
https://www.biodiversitylibrary.org/page/13751519,Book,"Insectes diptères du nord de la France ...  ",Lille,Impr. de Leleux,1829,"Macquart, J.,     (Justin), 1778 -1855",v.4 (1829),French,Page 107
https://www.biodiversitylibrary.org/page/13684889,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 150
https://www.biodiversitylibrary.org/page/34687360,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1827,"Société des sciences de l'agriculture et des arts de Lille       ",(1),French,Page 247
https://www.biodiversitylibrary.org/page/12775198,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page XXI
https://www.biodiversitylibrary.org/page/12775441,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 199
https://www.biodiversitylibrary.org/page/12775457,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 215
https://www.biodiversitylibrary.org/page/28591181,Book,"Synopsis of the North American Syrphidae  ",Washington,G.P.O,1886,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,
https://www.biodiversitylibrary.org/page/33280785,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/26520352,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 492
https://www.biodiversitylibrary.org/page/26520360,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 500
https://www.biodiversitylibrary.org/page/11937766,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 492
https://www.biodiversitylibrary.org/page/11937774,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 500
https://www.biodiversitylibrary.org/page/42809264,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 492
https://www.biodiversitylibrary.org/page/42809272,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 500
https://www.biodiversitylibrary.org/page/28126918,Journal,"Zeitschrift des Mährischen Landesmuseums  ",Brünn [Czechoslovakia],Die Gesellschaft,1910,"Hucke, Karl.       ",Bd.10-11 (1910-1911),German,Page 103
https://www.biodiversitylibrary.org/page/45498192,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14 (1918-1919),German,Page 177
